Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2/3 Men,1,2441,Yannick,Eckmann, TEAM CLIF BAR,,254024,315.53461207599,255.07517947118,
Cat 2/3 Men,2,5432,Jeff,Bahnson, Secret Henry's Team / Van Dessel,,227837,295.53626598643,259.13412870897,
Cat 2/3 Men,3,15158,James,Patterson, Roselong.com,,,289.19446124763,263.19307794677,
Cat 2/3 Men,4,2788,Tom,Hopper, Slipstream Chipotle,,194718,400,267.25202718456,
Cat 2/3 Men,5,5874,Michael,Mihalik, Beaver Valley Velo,,245927,277.93108844255,271.31097642236,
Cat 2/3 Men,6,5232,Ian,Mathias, Hunt Valley Bicycles / Marathon Roofing,,,308.2527224184,275.36992566015,
Cat 2/3 Men,7,1717,Zach,Adams, C3-Sollay.com,,218549,326.33249554969,279.42887489794,
Cat 2/3 Men,8,1200,Donald,Snoop jr, Verge Sport/Test Pilot,,82776,325.29565259075,283.48782413574,
Cat 2/3 Men,9,2299,Marc,Vettori, C3-Sollay.com !,,81136,301.98975636186,287.54677337353,
Cat 2/3 Men,10,20023,Bryon,Kremer, Cannondale,,160523,288.41869792635,291.60572261132,
Cat 2/3 Men,11,3233,Chad,Culbertson, Guy's Racing,, 230098,348.97036729541,295.66467184912,
Cat 2/3 Men,12,5331,Alex,Cox, Freddie Fu Cycling,,336,334.02719347958,299.72362108691,
Cat 2/3 Men,13,852,Hunter,Pronovost, CCNS/Pedal Power,,99523,290.88390025885,303.7825703247,
Cat 2/3 Men,14,1381,Andrew,Crooks, NYC Velo,, 103441,316.96855455711,307.8415195625,
Cat 2/3 Men,15,15661,Soren,Klingsporn, Signature Cycles / DKNY,,197585,292.31895773619,311.90046880029,
Cat 2/3 Men,16,16997,Colin,Prensky, Sanchez-Metro,,74257,328.99643686457,315.95941803808,
Cat 2/3 Men,17,6882,Carl,Hesselein, Whole Athlete,,,375.18030922292,320.01836727588,
Cat 2/3 Men,18,1128,Jeremy,Dunn, Embrocation / Cambridge Racing,,232612,301.7619517452,324.07731651367,
Cat 2/3 Men,19,3367,Roger,Foco,,,87347,303.66005571604,328.13626575146,
Cat 2/3 Men,20,24272,David,Wilcox, Cambridge Bicycle/Igleheart Frames,,129563,366.56151452774,332.19521498926,
Cat 2/3 Men,21,1287,Mark,Romanovsky, Muddy Cup Cycling,,126345,369.18867365635,336.25416422705,
Cat 2/3 Men,22,5875,Johann,Liljengren,,,220623,358.51763302622,340.31311346484,
Cat 2/3 Men,23,1131,Cary,Fridrich, EMBROCATION/IGLEHEART/CAMBRIDGE/MAD ALCHEMY,,141247,335.25581022022,344.37206270264,
Cat 2/3 Men,24,79,Colin,Reuter, International Bike/Global/crossresults.com,,147771,307.08938916776,348.43101194043,
Cat 2/3 Men,25,5738,Brian,Hancock, Team GIANT - Michigan,,145099,313.51717647353,352.48996117822,
Cat 2/3 Men,26,21957,Dan,Larino, CRCofA/Petes Bike/Bridgewater Marble & Granite,,162934,426.45373101141,356.54891041602,
Cat 2/3 Men,27,22793,Brad,Messenger, Mock Orange Racing,,,400,360.60785965381,
Cat 2/3 Men,28,1795,Waldek,Stepniowski, LUNA,,93056,322.68876499769,364.6668088916,
Cat 2/3 Men,29,17285,Chris,Samuel, Pro Pedals,,89168,311.61088915732,368.7257581294,
Cat 2/3 Men,30,22794,Charles,Rey,,,,400,372.78470736719,
Cat 2/3 Men,31,5494,Jim,Vreeland,,,154785,400,376.84365660499,
Cat 2/3 Men,32,5255,Erik,Wilburn, USMA Cycling Team,,,433.69704655739,380.90260584278,
Cat 2/3 Men,33,142246,Sam,O'keefe, C3-Sollay.com,,254864,400,384.96155508057,
Cat 2/3 Men,34,2563,Cam,Mancuso,,,36340,359.62807846493,389.02050431837,
Cat 2/3 Men,35,2851,Jim,Mudd, Hunt Valley Bicycles/Marathon Roofing,,,351.13984476558,393.07945355616,
Cat 2/3 Men,36,2872,Alex,Monte-sano,,,234763,407.43343449017,397.13840279395,
Cat 2/3 Men,37,22797,Jay,Cox, Mock Orange Bikes/MOB Cycling,,,400,401.19735203175,
Cat 2/3 Men,38,293,Sam,Dodge, Stage 1 / fusionTHINK,,245578,383.67967385147,405.25630126954,
Cat 2/3 Men,39,26,Patrick,Goguen, Minuteman Road Club,,195075,351.43787047413,409.31525050733,
Cat 2/3 Men,40,6031,Bob,Biese, Team Vortex,,40023,398.08302221326,413.37419974513,
Cat 2/3 Men,41,2623,Geoff,Pendry, Inland Construction/BTD,,,303.32188837258,417.43314898292,
Cat 2/3 Men,42,6063,Jonathan,Favata,,,184938,477.92742946268,421.49209822071,
Cat 2/3 Men,43,405,Scott,Brooks, NEBC/Cycle Loft/Devonshire Dental,,189995,381.94662421098,425.55104745851,
Cat 2/3 Men,44,18474,Joseph,Hu, SKC Racing,,16963,400.29287603293,429.6099966963,
Cat 2/3 Men,45,15229,Alejandro,Guzman, CRCA Foundation,,38008,327.89791135515,433.66894593409,
Cat 2/3 Men,46,6917,Mark,Bowman, South Mountain Cycles,,4455,400,437.72789517189,
Cat 2/3 Men,47,1823,Peter,Baiamonte, Brooklyn Velo Force / GQ Racing,,2255,406.5132985371,441.78684440968,
Cat 2/3 Men,48,85,Kyle,Smith, Ridley Factory Team,,202213,487.52366308956,445.84579364747,
Cat 2/3 Men,49,5443,Matthew,Hennessy, Team BBC,,190800,477.36628733521,449.90474288527,
Cat 2/3 Men,50,15300,Zachary,Latimer, Evolution,,91625,488.8568007248,453.96369212306,
Cat 2/3 Men,51,1396,Eben,Weiss, GS Gotham/Toga Bikes,,158638,457.97244451465,458.02264136085,
Cat 2/3 Men,52,94,David,Chiu, NEBC/Cycle Loft/Devonshire Dental,,205552,463.51705753928,462.08159059865,
Cat 2/3 Men,53,16210,Brandon,Mart, Team Ride For A Reason,,,403.64261819285,466.14053983644,
Cat 2/3 Men,54,17292,Gary,Bell, Sid's-Cannondale,,255142,469.04226118649,470.19948907424,
Cat 2/3 Men,55,1326,James,Dutko, CBRC (Capital Bicycle Racing Club),,,460.20962086834,474.25843831203,
Cat 2/3 Men,56,13796,Christian,Skinner, Cape Atlantic Racing/Team Beacon,,,410.53436488582,478.31738754982,
Cat 2/3 Men,57,4804,Saverio,Fiorino,,,236480,437.68741484198,482.37633678762,
Cat 2/3 Men,58,1408,Blake,Bedoya, SBR Multisports,,13652,432.85476937017,486.43528602541,
Cat 2/3 Men,59,133,Oscar,Jimenez, NEBC/Cycle Loft/Devonshire Dental,,228871,397.9839143049,490.4942352632,
Cat 2/3 Men,60,1424,Christophe,Jammet, CRCA/ NYVELOCITY,,,520.88338383882,494.553184501,
Cat 2/3 Men,61,3245,Vinnie,Galatro, Keltic Construction,,249760,511.72993664572,498.61213373879,
Cat 2/3 Men,62,21982,Todd,Beebe,,,218309,400,502.67108297658,
Cat 2/3 Men,63,21958,Franklin,Saillot, Colavita Racing,,259615,491.50947688426,506.73003221438,
Cat 2/3 Men,64,5824,Eloy,Anzola, Kissena Cycling Club,,198908,481.34221016306,510.78898145217,
Cat 2/3 Men,65,21961,David,Osterbeck, KISSANA,,227856,533.33102780252,514.84793068996,
Cat 2/3 Men,66,21960,Ian,Anderson, CC Evesham,,164641,528.6841888116,518.90687992776,
Cat 2/3 Men,67,2694,Christopher,Stine, Cedar Bike,,157255,529.15459974988,522.96582916555,
Cat 3/4 Women,1,6,Elizabeth,White, NEBC/Cycle Loft/Devonshire Dental,,209806,460.25760512552,417.80269089818,
Cat 3/4 Women,2,36229,Kirsten,Begg-swider,,,3174,602.03849077027,438.40016737914,
Cat 3/4 Women,3,16574,Jessica,Gallagher, C3-Sollay .com,,,462.28583570093,458.9976438601,
Cat 3/4 Women,4,6666,Lenore,Pipes, Zaveta Construction/Cyclesports,,,470.50143387878,479.59512034106,
Cat 3/4 Women,5,20720,Jess,Kates Galatro, Keltic Construction,,201343,541.81046300209,500.19259682203,
Cat 3/4 Women,6,17051,Megan,Carmody, Boone Velo,,,510.16777948853,520.79007330299,
Cat 3/4 Women,7,4955,Sarah,Krzysiak, Syracuse Bicycle/Spokepost.com,,233739,410.31418252672,541.38754978395,
Cat 3/4 Women,8,22808,Caroline,Savage,,,,600,561.98502626492,
Cat 3/4 Women,9,13996,Audrey,Romanovsky, Muddy Cup Cycling,,275842,619.53881036706,582.58250274588,
Cat 3/4 Women,10,22809,Melissa,Oreilly,,,,600,603.17997922684,
Cat 3/4 Women,11,2271,Tracy,Lea, T.E.A.M. FUJI,, 20622,654.10957590183,623.7774557078,
Cat 3/4 Women,12,20725,Nicole,Hilaire, USMA Cycling Team,,,708.62826870339,644.37493218877,
Cat 3/4 Women,13,5193,Kathleen,Wulfkuhle, C3-Sollay.com,,234036,595.06789675366,664.97240866973,
Cat 3/4 Women,14,6794,Caitlin,Thompson,,,207716,679.01522066447,685.56988515069,
Cat 3/4 Women,15,21952,Judith,Li, USMA Cycling Team,,,617.88547548354,706.16736163165,
Cat 3/4 Women,16,5492,Caroline,Gaynor, CRCA/PROASSHIT.dk,,223163,670.98866093261,726.76483811262,
Cat 3/4 Women,17,22811,Patricia,Cinelli,,,,600,747.36231459358,
Cat 3/4 Women,18,16532,Megan,Schmidt, MArty?s Xit 19,,302723,640.5449441304,767.95979107454,
Cat 3/4 Women,19,29704,Christina,Perkins, Bicycle Depot / TP Racing,,259556,677.19407159907,788.55726755551,
Cat 3/4 Women,20,22812,Katherine,Russell,,,,600,809.15474403647,
Cat 3/4 Women,21,22813,Leslie,Conrad,,,279553,600,829.75222051743,
Cat 3/4 Women,22,22814,Caitlin,Mcardle,,,,600,850.34969699839,
Cat 4 Men,1,22767,Matt,Timmerman, unattached,,35613,540,369.64020735381,
Cat 4 Men,2,3464,Jason,Eicholtz, Bike & Blade,,252827,431.3284231085,373.45050188592,
Cat 4 Men,3,6053,Joseph,Grimm, USMA Cycling Team,,70293,442.19142944232,377.26079641803,
Cat 4 Men,4,5107,Fred,Brown, MTBNJ.com-Halters Cycles,,61198,431.09264399204,381.07109095014,
Cat 4 Men,5,12065,Gregory,Battista, Team Metra/Wendy's/Ideal Tile,,,385.15327579683,384.88138548225,
Cat 4 Men,6,5495,Joseph,Solomon,,,,411.64472139895,388.69168001436,
Cat 4 Men,7,1100,Joseph,Tramontano, Connecticut Coast Cycling,,95397,455.49207913098,392.50197454647,
Cat 4 Men,8,14017,Paul,Rades,,,272645,410.87986530004,396.31226907858,
Cat 4 Men,9,4162,Jacob,Sisson, Cornell Cycling Club,,193178,481.26971439586,400.12256361069,
Cat 4 Men,10,15671,Peter,Hurst, Connecticut Coast Cycling,,148404,544.16626987409,403.9328581428,
Cat 4 Men,11,7416,Jake,Davidson, Allied Milk Cycling,,272100,463.55529690562,407.74315267491,
Cat 4 Men,12,14050,Shane,Watters, bicycle therapy,,280212,455.43775298718,411.55344720702,
Cat 4 Men,13,22770,David,L'heureaux,,,,540,415.36374173913,
Cat 4 Men,14,13543,Gary,Bavolar, Cambridge Bicycle / Igleheart Frames,,276782,511.61252754629,419.17403627124,
Cat 4 Men,15,22771,Stephen,Busz,,,,540,422.98433080335,
Cat 4 Men,16,2632,Syd,Lea, T.E.A.M. FUJI,,97177,518.19134460621,426.79462533546,
Cat 4 Men,17,16537,Patrick,Snoop,,,106358,537.09409309812,430.60491986757,
Cat 4 Men,18,6439,Greg,Johnson, Philadelphia Ciclismo,,211378,540.43133297871,434.41521439968,
Cat 4 Men,19,4727,Nicholas,Mashburn, Boston Road Club!,,260852,493.24308887813,438.22550893179,
Cat 4 Men,20,17004,James,Mernin, OrganicAthlete,, 209408,446.08560428598,442.0358034639,
Cat 4 Men,21,4158,Joshua,Arvidson, Table Rock,,1986,374.44125580305,445.84609799601,
Cat 4 Men,22,22772,Michael,Corasaniti,,,,540,449.65639252812,
Cat 4 Men,23,15152,Matthew,Buckley, Onion River Sports,,242892,454.27722178352,453.46668706023,
Cat 4 Men,24,5318,Erik,Peterson, Cambridge/Igleheart,,190371,541.66276992018,457.27698159234,
Cat 4 Men,25,124332,Christopher,Esnes,,,191144,540,461.08727612445,
Cat 4 Men,26,5154,Corey,Twyman, Hub Racing,, 157964,478.7111584892,464.89757065656,
Cat 4 Men,27,13374,Matthew,Morrison,,,246153,502.9659112003,468.70786518867,
Cat 4 Men,28,18695,Jason,Fritzsche,,,304696,486.18478298934,472.51815972078,
Cat 4 Men,29,29282,Mark,Taylor, Self Mountain Cycles,,35104,532.61508633418,476.32845425289,
Cat 4 Men,30,5814,James,Mccabe, Colavita Racing,,267691,445.68346026676,480.138748785,
Cat 4 Men,31,17008,John,Cutler, CRCA,,8457,487.00969999104,483.94904331711,
Cat 4 Men,32,7980,Jeff,Bramhall, HUP United,,276184,534.32351609001,487.75933784923,
Cat 4 Men,33,4805,Benjamin,Dailey, Brooklyn Velo Force/ GQ Racing,,,485.82902491059,491.56963238134,
Cat 4 Men,34,15298,Thomas,Germano,,,,583.55695115794,495.37992691345,
Cat 4 Men,35,22773,Kevin,Mcelwain,,,,540,499.19022144556,
Cat 4 Men,36,13362,Jonathan,Tarbox,,,282269,469.22484086134,503.00051597767,
Cat 4 Men,37,17264,Jason,Fenton,,,84920,512.1593166766,506.81081050978,
Cat 4 Men,38,4319,Christopher,Dietrich, Clinton Bicycle Shop LLC Honey Stinger Six Six,,,487.97392373228,510.62110504189,
Cat 4 Men,39,4316,Gregory,Pizarek,,,225494,554.44055399643,514.431399574,
Cat 4 Men,40,869,Scott,Struve,,,,481.20404378301,518.24169410611,
Cat 4 Men,41,5829,Kevin,Kall,,,197085,543.16095831311,522.05198863822,
Cat 4 Men,42,6605,Michael,Fennell, Rocket Racing,,,551.14368588306,525.86228317033,
Cat 4 Men,43,4121,Richard,Kassan,,,,440.20238006322,529.67257770244,
Cat 4 Men,44,18699,Eric,Rundstrom,,,77361,604.47533195083,533.48287223455,
Cat 4 Men,45,15666,John,Johnson,,,17972,553.2837920731,537.29316676666,
Cat 4 Men,46,3622,Michael,Frank,,,,514.02226334658,541.10346129877,
Cat 4 Men,47,2319,Eric,Carlson, Westwood Velo / Trade Manage Capital,,233018,546.27522789691,544.91375583088,
Cat 4 Men,48,22774,Shan,Nielsen,,,,540,548.72405036299,
Cat 4 Men,49,21987,Chad,Savage,,,,540,552.5343448951,
Cat 4 Men,50,5890,Peter,Hall,,,105482,579.582938296,556.34463942721,
Cat 4 Men,51,13376,Bill,Strickland, Hup United,,83699,503.96467239484,560.15493395932,
Cat 4 Men,52,20713,Gregory,Keith, USMA Cycling Team,,276967,610.98557359499,563.96522849143,
Cat 4 Men,53,22775,Paul,Raff,,,,540,567.77552302354,
Cat 4 Men,54,22776,Eric,Robertson,,,251848,540,571.58581755565,
Cat 4 Men,55,22777,Langford,Davidson, Davidson Consulting,,,540,575.39611208776,
Cat 4 Men,56,6926,Laurence,Etgen, Halter's Cycles,,259862,572.44958606679,579.20640661987,
Cat 4 Men,57,20712,Tom,Macclarence, Battenkill-United,,,653.47899974366,583.01670115198,
Cat 4 Men,58,22778,Ilya,Cantor,,,295680,540,586.82699568409,
Cat 4 Men,59,21970,Eric,Cutting,,,223656,552.65318645894,590.6372902162,
Cat 4 Men,60,22779,Eian,Weissman,,,286230,540,594.44758474831,
Cat 4 Men,61,8110,Kyle,Hyziak,,,,546.24641739642,598.25787928042,
Cat 4 Men,62,1423,Mike,Romanovsky, Muddy Cup Cycling,,146461,598.0065979792,602.06817381253,
Cat 4 Men,63,22780,Alex,Kliesh, Knapps,,,540,605.87846834464,
Cat 4 Men,64,21973,Sean,Mooney, Action Wheels,,267476,616.13613992988,609.68876287675,
Cat 4 Men,65,22781,James,Hessler,,,,540,613.49905740886,
Cat 4 Men,66,5882,Joe,Favara,,,11334,540,617.30935194097,
Cat 4 Men,67,468,Jay,Mongillo, Keltic Construction / Zanes Cycles,,193624,611.29527219041,621.11964647308,
Cat 4 Men,68,18670,Steven,Marmo, Setanta,,,564.80724747361,624.92994100519,
Cat 4 Men,69,22782,Ed,Kallatch, Evolution Racing,,18460,540,628.7402355373,
Cat 4 Men,70,8112,Scott,Hein,,,285653,627.91661708861,632.55053006941,
Cat 4 Men,71,6027,Scott,Feather, Vortex,,248175,584.0682334884,636.36082460152,
Cat 4 Men,72,22783,Joseph,Mundi,,,217557,540,640.17111913363,
Cat 4 Men,73,22784,Roy,Hough,,,,540,643.98141366574,
Cat 4 Men,74,6201,Daniel,Bartholomew, Speedway Wheelmen,,272494,580.54657791459,647.79170819785,
Cat 4 Men,75,17274,Edgar,Cooper,,,243213,602.36416642157,651.60200272996,
Cat 4 Men,76,5895,Stephen,Gualano,,,,616.50163366698,655.41229726207,
Cat 4 Men,77,22785,Dave,Wiggins, Kanpps,,,540,659.22259179419,
Elite Men,1,1157,Todd,Wells, Team GT,,83401,137.0956079551,126.71477948322,
Elite Men,2,1160,Troy,Wells, Team Clif Bar,,112599,161.99880479337,130.83932687654,
Elite Men,3,1156,Jeremy,Powers, CROSSWORLD/CANNONDALE,,117328,137.97184650857,134.96387426987,
Elite Men,4,982,Jamey,Driscoll, Cyclocrossworld/Cannondale,,163112,152.28939775549,139.08842166319,
Elite Men,5,1669,Andy,Jacques-maynes, Specialized/KMC pb Cal Giant,,17590,156.96738920611,143.21296905652,
Elite Men,6,1660,Ryan,Trebon, Kona,,136658,203.31953582407,147.33751644984,
Elite Men,7,1671,Nicholas,Weighall, Rad Racing/Hagens Berman,,128164,209.48266323987,151.46206384317,
Elite Men,8,1661,Barry,Wicks, Kona,,134223,165.46591206504,155.5866112365,
Elite Men,9,1668,Matt,Shriver, Jittery Joe's Pro Cycling Team,,110703,171.05586842683,159.71115862982,
Elite Men,10,18587,Daniel,Summerhill, Team Clif Bar,,194799,238.95562988645,163.83570602315,
Elite Men,11,1079,Nicholas,Keough, Sonic/ Louis Garneau,,203439,220.54530207088,167.96025341647,
Elite Men,12,1273,Davide,Frattini, Colavita Sutter Home p/b Cooking Light,,208805,184.75568743233,172.0848008098,
Elite Men,13,1664,Dan,Timmerman, Reynolds,,79102,165.20363381771,176.20934820313,
Elite Men,14,22816,Mark,Lalonde, PLANET BIKE,,226412,220,180.33389559645,
Elite Men,15,930,Christopher,Jones,,,-2,174.29533451903,184.45844298978,
Elite Men,16,5486,Derrick,St john, Stevens Cross,,397676,205.22361564641,188.5829903831,
Elite Men,17,2231,Steve,Tilford,,,35590,205.04352018945,192.70753777643,
Elite Men,18,987,Weston,Schempf, C3-Sollay.com!,,122030,207.57457132002,196.83208516975,
Elite Men,19,7643,Aaron,Schooler, Team H & R Block,,397689,214.59134439872,200.95663256308,
Elite Men,20,1675,Adam,Mcgrath, Van Dessel,,177776,199.5508350145,205.08117995641,
Elite Men,21,379,Matthew,O'keefe, CCB/Volkswagen,,83528,204.82543176408,209.20572734973,
Elite Men,22,979,Adam,Myerson, Cycle-Smart,,52534,221.1488073517,213.33027474306,
Elite Men,23,32,Justin,Spinelli, RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,,,192.16659961118,217.45482213638,
Elite Men,24,6157,Brian,Matter, Gear Grinder,,85929,205.80660348787,221.57936952971,
Elite Men,25,1673,Chance,Noble, California Giant Berry Farms/Specialized,,,234.32920146876,225.70391692304,
Elite Men,26,2535,Tyler,Wren, Colavita / Sutter Home Presented by Cooking Light,,121621,221.98549420593,229.82846431636,
Elite Men,27,2538,Ryan,Iddings, Lapierre USA,,146372,233.1706972744,233.95301170969,
Elite Men,28,2546,Nathanael,Wyatt, Carolina Fatz pb Santa Cruz Bicycles,,127000,259.01191267824,238.07755910301,
Elite Men,29,1689,Mitchell,Peterson, Monaviecannondale.com,,192669,231.49641221448,242.20210649634,
Elite Men,30,194386,Michael,Gallagher, C3-SOLLAY.COM,,43087,219.11953212412,246.32665388967,
Elite Men,31,154359,Justin,Robinson, California Giant Berry Farms/Specialized,,30191,210.46381661883,250.45120128299,
Elite Men,32,12182,Braden,Kappius, Clif Bar Development Cross Team,,132490,202.43058976772,254.57574867632,
Elite Men,33,1227,Josh,Dillon, Fiordifrutta / Cannondale,,174590,200.3140159563,258.70029606964,
Elite Men,34,2547,Andrew,Wulfkuhle, C3-Sollay.com,,153981,266.34396049092,262.82484346297,
Elite Men,35,3504,Matthew,Kraus, RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,,86404,235.96218614495,266.94939085629,
Elite Men,36,2471,Jeremy,Ferguson, Cal Giant/Specialized,,222762,249.07702522767,271.07393824962,
Elite Men,37,1685,Bjorn,Selander, Ridley Factory Team,,192966,177.34649919456,275.19848564295,
Elite Men,38,21125,Mitch,Hoke, CLIF BAR Development Cyclo-Cross Team,,,245.50145571285,279.32303303627,
Elite Men,39,5259,Rickey,Visinski, Exodus Road Racing,,221223,262.30135790377,283.4475804296,
Elite Men,40,21122,Colin,Cares, CLIF BAR Development Cyclo-Cross Team,,,260.46783281599,287.57212782292,
Elite Men,41,2464,Patrick,Bradley, Rutgers University Cycling Team,, 219955,286.33929561114,291.69667521625,
Elite Men,42,1598,William,Dugan, RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,,203975,226.20478470078,295.82122260958,
Elite Men,43,3299,Stephen,Cummings, Indiana Regional Medical Center,,201402,258.16369143145,299.9457700029,
Elite Men,44,2534,Charles,Pendry, Inland Construction,,,260.24387824198,304.07031739623,
Elite Men,45,22817,Andrew,Guptill, Colavita/Sutter Home Pro Cycling Team,,118740,220,308.19486478955,
Elite Men,46,5673,Travis,Livermon, Cannondale / CCN,,161583,237.44132749193,312.31941218288,
Elite Men,47,5604,Christian,Favata, Favata's Tablerock Tours and Bikes,,135665,262.30679005586,316.4439595762,
Elite Men,48,1714,Steve,Fisher, Rad Racing / Hagens Berman,,204225,237.8969822292,320.56850696953,
Elite Men,49,20422,Dave,Hackworthy, Ridley,,,250.63169678005,324.69305436286,
Elite Men,50,2984,Greg,Wittwer, ALAN North America Cycling Team,,111687,247.05924232917,328.81760175618,
Elite Men,51,2461,Andrew,Llewellyn, Calistoga Racing Team,,222859,270.53506128622,332.94214914951,
Elite Women,1,1760,Georgia,Gould, LUNA,,183192,260.92801606585,243.71830356549,
Elite Women,2,1567,Katerina,Nash, Luna Women's MTB Team,,188603,266.11770414619,253.68616613569,
Elite Women,3,4066,Rachel,Lloyd, California Giant Berry Farms/Specialized,,107283,276.8612924548,263.6540287059,
Elite Women,4,1761,Wendy,Simms, Kona,,,317.20325127723,273.6218912761,
Elite Women,5,1117,Maureen,Bruno roy, MM Racing p/b Seven Cycles,,103270,321.1352244176,283.5897538463,
Elite Women,6,1115,Deidre,Winfield, Velo Bella - Kona,,205256,319.76281553859,293.5576164165,
Elite Women,7,12108,Josie,Jacques-maynes, Specialized/KMC pb Cal Giant,,516725,347.53998673684,303.5254789867,
Elite Women,8,1770,Sue,Butler, MonavieCannondale.com,,211472,313.41158896852,313.49334155691,
Elite Women,9,1776,Natasha,Elliott, EMD Serono/ Stevens,,397632,440,323.46120412711,
Elite Women,10,8103,Laura,Van gilder, C3 Sollay,,36345,311.68942760591,333.42906669731,
Elite Women,11,16368,Meredith,Miller, California Giant Strawberries/ Specialized,,143575,339.54787558741,343.39692926751,
Elite Women,12,2527,Amy,Dombroski, Velo Bella - Kona,,246803,318.21354717072,353.36479183771,
Elite Women,13,1763,Sarah,Kerlin, HRS/ Rock Lobster,,,338.68491003088,363.33265440792,
Elite Women,14,4067,Kathy,Sherwin, Velo Bella - Kona,,,344.6798319007,373.30051697812,
Elite Women,15,12273,Kristin,Wentworth, Planet Bike,,207606,371.50217990731,383.26837954832,
Elite Women,16,4769,Sally,Annis, NEBC/Cycle Loft/Devonshire Dental,,225263,379.53134652647,393.23624211852,
Elite Women,17,1119,Melanie,Swartz,,,,440,403.20410468872,
Elite Women,18,3650,Nikki,Thiemann, Human Zoom Pabst Blue Ribbon,,213558,446.97569997625,413.17196725892,
Elite Women,19,12107,Anna,Young, Planet Bike,,265893,382.44378951113,423.13982982913,
Elite Women,20,162025,Rebecca,Pagano, Ridley Factory Team,,165493,329.78603649597,433.10769239933,
Elite Women,21,7784,Patty,Buerkle, Vanderkitten,,131190,458.30999122459,443.07555496953,
Elite Women,22,5533,Kristin,Gavin, Human Zoom/Pabst Blue Ribbon,,255550,413.73993201996,453.04341753973,
Elite Women,23,3436,Elizabeth,Frye, Boone Velo,,,440,463.01128010993,
Elite Women,24,1122,Anna,Milkowski, Velo Bella-Kona,,145201,370.50051912208,472.97914268014,
Elite Women,25,1120,Amy,Wallace, Richard Sachs,,,399.41148079726,482.94700525034,
Elite Women,26,159558,Kaitlin,Keough, Nova Cycle Sport Foundation,,200237,414.79303267797,492.91486782054,
Elite Women,27,3804,Jennifer,Maxwell, team kenda tire,,61179,457.76609103083,502.88273039074,
Elite Women,28,1093,Vicki,Thomas, Ottawa Cross,,,417.19130594364,512.85059296094,
Elite Women,29,4792,Diane,Grim, C3-Sollay.com,,,549.70496379489,522.81845553115,
Elite Women,30,6301,Lauri,Webber, Secret Henry's Team,,160128,437.33383447631,532.78631810135,
Elite Women,31,14077,Julie,Kuliecza, ALAN North America Cycling,,238481,482.10475186748,542.75418067155,
Elite Women,32,34,Perri,Mertens, Embrocation Racing/Cambridge Bicycle,,198610,427.32884645143,552.72204324175,
Elite Women,33,5870,Kristy,Swope, EPS/CSS/Riptide cycling'A',,,512.78240232611,562.68990581195,
Elite Women,34,4793,Rebecca,Blatt, Team Kenda Tire,,241201,478.93270092175,572.65776838215,
Elite Women,35,1789,Kristine,Church, Human Zoom/ Pabst Blue Ribbon,,142023,498.24343953642,582.62563095236,
Elite Women,36,443,Marci,Titus hall, DeSalvo Custom Cycles,,,444.23726897656,592.59349352256,
Elite Women,37,6154,Whitney,Kroll, Cane Creek,,,540.86289775248,602.56135609276,
Junior 10-16,1,2577,Matthew,Spinks,Team Metra / Wendy's / Victor Homes,,,356.44242031375,340.69872372145,
Junior 10-16,2,17886,Andrew,Dillman,Red Zone Racing,, 261876,378.93613576919,368.96799378795,
Junior 10-16,3,22521,Curtis,White,CBRC/Capital Bicycle Racing Club,,234696,492.97698669043,397.23726385445,
Junior 10-16,4,53017,Gunnar,Bergey,Team Bikesport,,264871,403.95276885677,425.50653392095,
Junior 10-16,5,4789,Zach,Bender,GS Park Ridge-Team Cyclesport,,250355,419.57717909682,453.77580398745,
Junior 10-16,6,332,Tommy,Goguen,Minuteman Road Club,,219424,467.12081268398,482.04507405395,
Junior 10-16,7,2586,Dag,Anderson,Team Somerset,,231596,476.87983576368,510.31434412045,
Junior 10-16,8,2450,Max,Mancuso,Upstate Velo/Sicklers,,,530.46164117239,538.58361418694,
Junior 10-16,9,11,Peter,Goguen,Minuteman Road Club,,234564,570.09701158794,566.85288425344,
Junior 10-16,10,21429,Forrest,Conrad,,,290482,600,595.12215431994,
Junior 10-16,11,13986,Kaitlyn,Lawrence,VORTEX,,232118,731.99827327498,623.39142438644,
Junior 10-16,12,5243,Jack,Macclarence,Farm Team Cycling,,271342,495.73178435395,651.66069445294,
Junior 10-16,13,5246,Aidan,Snyder,Farm Team Cycling,,,656.63834010536,679.92996451944,
Junior 10-16,14,20695,Joseph,Benson,Farm Team,,,600,708.19923458594,
Junior 10-16,15,5248,Emma,White,CBRC/Capital Bicycle Racing Club,,275988,737.24698256516,736.46850465244,
Junior 10-16,16,3972,Alicia,Styer,Velo Bella,,,794.5597457729,764.73777471893,
Junior 17-18,1,2560,Zach,Mcdonald,Classic Cycle,,228238,281.12923950169,265.80324909056,
Junior 17-18,2,473,Gavin,Mannion,Hot Tubes Development Cycling Team Inc.,,218736,285.95130928074,272.69930648907,
Junior 17-18,3,2554,Eric,Emsky,Rad Racing NW,,218345,282.17780515654,279.59536388758,
Junior 17-18,4,2576,Connor,Oleary,Mona Vie/Cannondale,,,378.67948574401,286.49142128609,
