Race Name,Race Date,Category Name,Place,Total Racers,Points
Danish National Championships,2020-01-12,Men Under 23,13,18,338.74369127526,
CX Täby Park,2020-10-10,Men Elite,DNF,36,288.45250603783,
Stockholm cyclocross,2020-10-11,Men Elite,DNF,36,322.08007251365,
Danish National Championships,2021-01-10,Men Under 23,5,14,345.18208091491,
UEC Cyclo-Cross European Championships,2021-11-7,Men Under 23,50,53,286.62838854535,
Danish National Championships,2022-01-9,Men Elite,3,23,231.99572793567,
CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men  Elite,7,18,267.22928459702,
CX Täby Park,2022-10-15,Men Elite,7,18,267.22928459702,
Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Men  Elite,4,17,240.85315097652,
World Cup #3,2022-10-23,Men Under 23,32,43,282.65435604694,
2023 UCI Cyclo-cross World Championships,2023-02-5,Men Under 23,50,51,289.06581812785,
Danish National Championships,2024-01-14,Men Elite,3,24,192.5,
