First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Sabel,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 45+ B ( 3-5),25,29,591.97049517387,
Brian,Sabel,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 45+,30,35,522.12146054938,
Juan,Silva,SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Men C (CX 4-5),4,10,495.92476153285,
Juan,Silva,SoCalCross #6 - Anza Crossing,2016-11-6,Men C: Beginnger - AM (CX4-5),21,33,574.30187908665,
Brian,Sable,SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 45+ B (CX 3-5),24,28,517.91961327946,
Brian,Sabel,SoCalCross #4 - Spooky Cross,2016-10-29,SAT: MASTERS Men 45+ B (CX 3-5),25,27,468.82586242897,
Juan,Silva,SocalCross #1- Krosstoberfest,2016-10-2,Single Speed Men C (CX4-5),4,7,540,
Juan,Silva,SocalCross #1- Krosstoberfest,2016-10-2,Men C: Beginnger - AM (CX4-5),21,51,526.5,
Brian,Sabel,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ B (CX 3-5),31,39,517.68615526089,
Juan,Silva,SoCalCross #15 - Santa Cross,2015-12-13,Men C (CX4-5)  Beginner - RACE 2 (PM),12,18,562.48663229927,
Brian,Sabel,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 45+ Cat 3/4/5,27,32,558.89457051062,
Juan,Silva,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men C (CX4-5)  Beginner - RACE 2 (PM),13,23,549.1737966565,
Brian,Sabel,SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Men 45+ B (CX 3-5),25,27,534.9252739982,
Brian,Sabel,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ B (CX 3-5),34,38,501.92144308955,
Brian,Sabel,AUTUMN CROSS,2015-09-27,MASTERS Men 45+ B (CX 3-5),42,49,498.90198647623,
Noel,Leos,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),31,68,526.90785696174,
Brian,Sabel,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ B (CX 3-5),34,41,458.57049580269,
Brian,Sabel,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ B,23,27,528.39382133436,
Klayton,Sproles,SCPS #1: Rally Cross,2013-09-29,Masters Men 35+ B,16,41,448.82251271091,
Brian,Sabel,SCPS #8: Velocity Cross,2012-11-4,Men C,54,66,688.87798686642,
Brian,Sabel,SCPS #8: Velocity Cross,2012-11-4,Men 45+ B,30,38,551.42928833858,
Steve,Borer,SoCalCross Prestige Series #7,2009-10-24,Men Master 55+,13,17,587.74173264662,
Steve,Borer,SoCalCross Prestige Series #3,2009-10-4,Men Master 55+,14,17,613.8178869734,
Leo,Longo,SoCalCross Prestige Series #1,2009-09-19,Men Master 45+,3,19,375.82476413587,
