First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Heirtzler,Vets Park CX,2021-10-24,Men Junior Boys/Open 15-18  CAT Open,5,9,480,
Ryan,Zamzow-masters,Veterans Park CX,2019-10-19,Men PRO Open ELITE,2,4,,
Ryan,Zamzow-masters,Detroit Invitational of Cyclocross,2018-11-25,Men Gentlemen Racers Open,6,52,,
Ryan,Zamzow-masters,Detroit Invitational of Cyclocross,2018-11-25,Junior Boys and Girl Open,1,16,369.5467680128,
Ryan,Zamzow-masters,Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite Juniors,14,17,392.57494451722,
Ryan,Zamzow-masters,Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Junior,14,17,386.42991872778,
Ryan,Zamzow-masters,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite Juniorrs,17,22,334.19617283936,
Ryan,Zamzow-masters,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite Juniors,17,20,406.77621784908,
Ryan,Zamzow-masters,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open  Jr Boys 15-18,1,8,368.67909472755,
Ryan,Zamzow-masters,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 3/4/5 Expert,8,33,356.49707214742,
Ryan,Zamzow-masters,MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Junior 15-18 Open,1,4,,
Jason,Shipman,MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Cat 4/5,10,15,515.4863837602,
Ryan,Zamzow-masters,MICX #4: Mad Anthony CX,2017-11-11,Men 15-18 Junior,2,5,,
Adam,Heisel,MICX #4: Mad Anthony CX,2017-11-11,Men Cat 5,3,28,432.87287269968,
Jason,Shipman,MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Cat 4/5,7,20,459.9381999144,
Jason,Shipman,MICX #2: Beer City Growler,2017-10-7,Men Cat 4/5,6,32,420.8519143449,
Jason,Shipman,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 4-5,7,18,465.03331271695,
Jason,Shipman,Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 4/5,17,40,503.75211280448,
Jason,Shipman,BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Sport Cat 4/5,15,47,479.61352354415,
Jason,Shipman,Jingle Cross Day 1,2016-09-23,Men Open Cat5,13,29,525.86517455328,
Joshua,Neider,Mad Anthony CX,2015-11-14,Men Masters 35+ Cat Pro/1/2/3/4/5,12,17,386.3508517367,
