Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-7,Jr Men,11,16,480.12288513414,
Hood River Double Cross #1,2008-09-20,Jr Men,7,10,441.80322312538,
Hood River Double Cross #2,2008-09-21,Jr Men,DNF,10,,
Battle at Barlow,2008-09-28,Junior Men,12,17,532.12081771667,
Cross Crusade #2,2008-10-12,Junior Men,23,36,527.6903443185,
Cross Crusade #3,2008-10-19,Junior Men,29,34,619.33311073796,
Cross Crusade #4,2008-10-25,Junior Men,15,17,563.12599101452,
Cross Crusade #5,2008-10-26,Junior Men,24,32,,
Cross Crusade #6,2008-11-2,Junior Men,20,34,565.64695272755,
Cross Crusade #7,2008-11-9,Junior Men,30,35,640.95513226833,
Cross Crusade #8/OBRA Championships,2008-11-16,Junior Men,31,46,605.73001272821,
Kruger's Crossing Cyclocross,2008-11-23,Junior Men,16,17,532.86323257548,
Hood River Double Cross Day Two,2009-09-20,Junior Men,5,13,364.59455450462,
Blind Date at the Dairy,2009-09-23,Junior Men,5,14,364.83900130756,
Battle at Barlow,2009-09-27,Juniors,7,16,392.75702383789,
Blind Date at the Dairy,2009-09-30,Junior Men,5,15,403.33226717315,
Willamette Valley Cross Series,2009-10-3,Junior Men 13-14,5,6,,
Cross Crusade #1,2009-10-4,Junior Men,18,42,378.93215373378,
Blind Date at the Dairy,2009-10-7,Junior Men,6,18,393.54244476494,
Blind Date at the Dairy #4,2009-10-14,Junior Men,8,17,393.79529272865,
Cross Crusade #4,2009-10-25,Junior Men,23,35,398.3628043681,
Cross Crusade #7,2009-11-8,Junior Men,24,32,400.40390291419,
Cross Crusade #8,2009-11-15,Junior Men,20,36,375.63313481514,
Kruger's Crossing CCX,2009-11-22,Junior Men,11,21,381.35281079961,
Hood River Double Cross Day One,2010-09-18,Junior Men,10,11,416.75868571708,
Hood River Double Cross Day Two,2010-09-19,Jr Men 15-16,16,16,506.21517110071,
Psycho Cross: Junior Cyclocross Series,2010-09-25,Boys 15-16,20,20,481.35498877917,
Blind Date at the Dairy,2010-09-29,Junior Men (Highschool Sweethearts),5,17,365.78098245259,
Cross Crusade: Alpenrose Dairy,2010-10-3,Junior Men,25,41,428.37086556316,
Blind Date at the Dairy #2,2010-10-6,Junior Men 14-18 (High School Sweethearts),DNF,12,,
Heiser Farm Cyclocross,2010-10-9,Junior Men 15-16,9,17,415.11681189094,
Cross Crusade: Rainier High School,2010-10-10,Junior Men,23,33,437.21239760914,
Blind Date at the Dairy #3,2010-10-13,Junior Men 14-18 (High School Sweethearts),7,9,428.69852030383,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Junior Men,20,29,441.79372678141,
Blind Date at the Dairy,2010-10-20,Junior Men U18,7,9,456.64325755215,
Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,28,73,386.20698929287,
