Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Women,17,55,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,23,61,416.60096894474,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite Women,42,45,514.12831650678,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Women                 37               start,28,35,447.04850354014,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Women                37               starte,25,34,425.35319339316,
CCCX #4,2007-11-11,ELITE WOMEN (400-499),6,12,406.66720375696,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Women                             43        ,21,43,360.69070787387,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Women                            39         ,25,37,395.68481666396,
USGP Toyota Portland Cup,2007-12-1,Elite Women                                42     ,26,35,421.14959552859,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Women                                    41 ,21,38,388.34303530847,
Cross Nationals Day 2,2007-12-14,Women 30-34,5,23,370.756566265,
Cross Nationals Day 4,2007-12-16,Elite Women,29,72,380.6391308009,
Cross Vegas,2008-09-24,Elite Women,20,31,390.24847063046,
SoCalCross Prestige Series #7,2009-10-24,Women Category 1/2/3,DNF,19,,
SoCalCross Prestige Series #12,2009-11-22,Elite Women 1/2/3,3,9,,
