Race Name,Race Date,Category Name,Place,Total Racers,Points
Copper Mountain Cyclocross,2011-09-25,Cat 1/2/3 Men,14,16,307.01352161572,
MSU CX - Day 2,2011-10-2,Cat 1/2/3 Men,11,14,302.18670028786,
Rolling Thunder - Day 1,2011-10-22,Cat 3 Men,19,23,448,
MuleCross,2011-10-29,Cat 1/2/3 Men,14,14,322.68283011662,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men,39,43,496.61947261674,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,51,59,487.50928627349,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men,19,30,419.83080283683,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men,23,24,474.08131224951,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men,27,31,513.25321136713,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men,26,37,458.81445327544,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  Open/3,21,20,552.02228399905,
Woodland Park,2018-11-18,Cat 3 Men,36,46,455.51300690343,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men,29,36,460.17816119886,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men,28,37,457.29700856533,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 3 Men,13,19,475.17580739362,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 3 Men,17,23,501.37695755452,
