Race Name,Race Date,Category Name,Place,Total Racers,Points
Fields of Joy R1,2014-08-31,Men's CX C Grade,4,29,476.35714285714,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men B-Grade,40,56,460.86352565374,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men B,14,43,365.95827599723,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Men's B Grade,15,21,445.30680005517,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Men's B Grade,13,19,460.90013762929,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,B-Grade Men,2,8,401.56614544297,
2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),8,83,335.95901640713,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men B:,8,80,330.67617541221,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,16,62,351.69625074692,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,8,60,326.86500734717,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,10,86,331.57418669321,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,3,70,312.2489354719,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's B,3,38,319.25162148312,
2018 Australian National CX Championships,2018-08-12,Masters Men 1,9,10,445.45820918725,
