Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #2 Raleigh,2017-10-15,Women Cat 4/5,3,24,526.95222814061,
NCCX Race #3 Charlotte,2017-10-21,Women Cat 4/5,1,13,475.61509974502,
NCCX Race #4 Lenoir,2017-10-28,Women Cat 4/5,2,14,493.81599279906,
NCCX Race #6 Durham,2017-11-5,Women Cat 4/5,2,16,499.82089081762,
NCCX Race #7 Davidson,2017-11-11,Women Cat 3/4,1,10,426.13717592236,
NCCX Race #8 Salisbury,2017-11-12,Women Cat 3/4,2,13,446.62599101421,
NCCX Race #9 Winston Salem,2017-11-19,Women Cat 3/4,2,16,429.95047011905,
NCCX Race #10 Charlotte,2017-12-3,Women Cat 3/4,1,12,414.68527966053,
NCGP Day 1,2017-12-9,Women Cat 3/4,2,10,420.73705792365,
NCCX #13 Pinehurst,2017-12-17,Women Cat 3/4,1,9,439.01640928363,
NCCX Race #14 Triad Area,2018-01-6,Women Cat 3/4,1,7,425.97842454276,
NCCX Race #15 Winston Salem,2018-01-7,Women Cat 3/4,1,10,406.62253843256,
NCCX 2018 Race #1 Sanford,2018-10-13,Women Cat 3/4,1,6,403.78351698482,
NCCX 2018 Race #2 Raleigh,2018-10-14,Women Cat 3/4,1,8,411.44254776751,
NCCX 2018 Race #3 Davidson,2018-10-21,Women Pro/Cat 1/2/3,2,15,340.22846195824,
NCCX 2018 Race #4 Lenoir,2018-10-27,Women Pro/Cat 1/2/3,6,14,396.10129706348,
NCCX 2018 Race #5 Boone,2018-10-28,Women Pro/Cat 1/2/3,6,17,392.18924712171,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Women Pro/Cat 1/2/3,3,10,368.94352235064,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Women Pro/Cat 1/2/3,4,13,375.35856189502,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Women Pro/Cat 1/2/3,8,15,425.43932024554,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Women Pro/Cat 1/2/3,5,12,380.27748975241,
NCCX 2018 Race #10 Salisbury,2018-12-2,Women DP Pro/Cat 1/2/3,7,21,388.78357161621,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Cat 2/3,2,10,365.84873828173,
Cyclo X Harlow Platts,2019-09-7,Women SW 3,1,15,384.46127580525,
Modern Market CX,2019-09-14,SW Open,5,13,439.37088151406,
Cyclo X Valmont,2019-09-21,Women SW Open,8,25,404.30234167868,
Stem Ciders Cyclocross Race,2019-09-28,Women SW Open,13,31,425.04083369849,
Primalpalooza,2019-09-29,Women SW 3,2,5,,
Cyclo X Interlocken,2019-10-5,Women SW Open,4,20,365.57947774153,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women SW 3,2,8,444.61598697476,
Cyclo X Louisville Rec Center,2019-10-20,Women SW Open,7,9,447.1644321764,
Feedback Cup,2019-10-26,Women SW 3,1,9,402.37199173087,
Cyclo X Sienna Lake,2019-11-2,Women SW Open,9,28,385.82412000493,
Cross of the North Day 2,2019-11-10,Women SW 3,2,15,412.22398493805,
Cross of the North Day 2,2019-11-10,Women SW Open,18,23,520.33731501272,
Cyclo X Westminster,2019-11-16,Women SW Open,4,23,359.65321608758,
Colorado CX State Championship,2019-11-24,Women SW 3,1,15,402.807892749,
Sandstone Ranch Cyclocross,2019-12-8,Women SW Open,5,18,376.45981100885,
CYCLO-X Valmont,2020-09-19,Women SW Open,7,23,385.5016881883,
Bowl of Death Cyclocross Series,2020-09-24,Women A,3,16,379.08875120701,
Bowl of Death Cyclocross Series,2020-10-1,Women A,5,11,421.34313499685,
CYCLO-X Parker,2020-10-4,Women SW Open,3,25,363.28614394675,
Bowl of Death Cyclocross Series,2020-10-8,Women A,11,16,450.76067374901,
CYCLO-X Interlocken,2020-10-10,Women SW Open,4,25,348.6256319197,
Bowl of Death Cyclocross Series,2020-10-15,Women A,5,16,360.82662622455,
CYCLO-X Broomfield,2020-10-31,Women SW Open,9,33,334.56168888006,
US Open of Cyclocross,2020-11-7,Women SW Open,4,16,326.0756772931,
CYCLO-X Parker,2020-11-14,Women SW Open,5,13,355.77053117116,
Back 2 Basics CX,2021-08-31,Women A,1,22,359.92310377523,
Back To Basics CX ,2021-09-7,Womens A,3,19,355.89398765139,
Back To Basics CX ,2021-09-14,Women A,5,24,385.2260500283,
CYCLO-X Valmont,2021-09-18,Women SW Open,2,24,330.9241223747,
Back To Basics CX Week 4,2021-09-21,Women A,2,20,378.1207895182,
Stem CiderX,2021-09-25,Women SW Open,1,13,319.85123916096,
Back 2 Basics CX,2021-09-28,A Women,1,20,353.58906218827,
Schoolyard Cross,2021-10-2,Women Open,2,19,352.959213802,
Primalpalooza,2021-10-3,Women SW Open,1,7,349.99362520414,
CYCLO-X Interlocken,2021-10-9,Women SW Open,1,17,347.7296679078,
CYCLO-X Parker,2021-10-16,Women SW Open,1,7,353.4210861611,
Kings CX Day 1,2021-10-23,Women Open Pro,13,34,338.81725223818,
Kings CX Day 2,2021-10-24,Women Open Pro,21,33,391.7489480811,
CYCLO-X Broomfield,2021-10-30,Women SW Open,1,11,317.95376858747,
Cross of the North - Day 1,2021-11-6,Women SW Open,3,29,322.4984816851,
Cross of the North Day 2,2021-11-7,Women SW Open,4,26,332.90386956798,
CYCLO-X Westminster,2021-11-13,Women SW Open,1,17,327.5397734004,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Pro/Cat 1/2/3,8,28,322.09187528842,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Pro/Cat 1/2/3,9,28,331.33226699451,
CYCLO-X Longmont,2021-12-4,Women SW Open,1,10,334.55445931723,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Elite,17,36,355.01285344903,
CYCLO-X Harlow Platts,2022-09-17,Women SW Open,1,16,334.71432220933,
Back 2 Basics CX,2022-09-21,Women A,7,10,510.7191405668,
Stem CiderX,2022-09-25,Women SW Open,1,10,316.36469701708,
Charm City Cross Day 1,2022-10-1,Women Pro,15,40,348.03910817054,
Charm City Cross Day 2,2022-10-2,Women Pro,16,37,362.90344791218,
CYCLO-X Interlocken,2022-10-8,Women SW Open,2,10,350.07904317221,
CYCLO-X Louisville,2022-10-15,Women SW Open,1,9,336.82570703971,
Kings CX Day 1,2022-10-22,Women Open Pro,6,28,313.92880291082,
Kings CX Day 2,2022-10-23,Women Open Pro,6,26,318.51571946909,
CYCLO-X Broomfield,2022-10-29,Women SW Open,3,16,354.41324293503,
Cross of the North Day 1,2022-11-5,Women SW Open,5,19,360.13144601757,
Cross of the North Day 2,2022-11-6,Women SW Open,4,18,346.7576847759,
CYCLO-X Westminster,2022-11-12,Women SW Open,2,18,339.07034537948,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Pro/Cat 1/2,6,22,330.03635052573,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Pro/Cat 1/2,4,17,318.17758544377,
CYCLO-X Longmont,2022-12-3,Women SW Open,2,14,324.47320860959,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior Pro-Cat 123,12,30,338.77355221439,
Back 2 Basics CX,2023-09-6,Women A,DNF,12,546.89710396913,
CYCLO-X Harlow Platts,2023-09-9,Women SW Open,2,11,328.67422608064,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Pro,8,24,344.53814811973,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Pro,10,23,380.79668182928,
Schoolyard Cross,2023-09-30,Women SW Open,1,21,327.77345881072,
2023 Trek CX Cup,2023-10-13,Women Pro UCI,11,26,337.35090119123,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Women Elite,21,30,363.45144362,
Kings CX,2023-10-21,Women UCI Pro,14,33,388.54198807116,
Kings CX,2023-10-22,Women UCI Pro,14,32,391.50173748796,
Cross of the North,2023-11-4,Women SW Open,7,18,428.42543467015,
Cross of the North,2023-11-5,Women SW Open,3,11,361.41456601844,
CYCLO-X Westminster,2023-11-11,Women SW Open,5,22,351.44185248541,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Pro/Cat 1/2,5,17,335.96404255713,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Pro/Cat 1/2,5,22,329.04048016126,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women SW Open,1,8,324.81889588371,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Women Pro,5,26,310.06878199571,
