Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,6157,Brian,Matter,KS Energy Services / MOSH / Team Wisconsin,,85929,197.2082444049,197.2082444049,
Men Cat 1/2/3,2,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,252.97419679361,210.37046494544,
Men Cat 1/2/3,3,20379,Brandon,Feehery,,,193035,263.35064082922,216.37718992769,
Men Cat 1/2/3,4,89789,Michael,Dutczak,EGO p/b Sammy\'s Bikes,,200766,248.30959131176,222.38391490994,
Men Cat 1/2/3,5,135670,Cole,House,Isagenix / SeaSucker / Guttenplan Coaching,,183112,220,228.39063989219,
Men Cat 1/2/3,6,20235,David,Reyes,Heritage Race Club,,211512,260.0072432311,234.39736487444,
Men Cat 1/2/3,7,19078,Mike,Phillips,Heritage Race Club,,84647,299.83206834096,240.40408985668,
Men Cat 1/2/3,8,20333,Matt,Silvia,,,208232,277.79972561492,246.41081483893,
Men Cat 1/2/3,9,12109,Ian,Haupt,True Veterinary Care Cycling p/b Gryphon Advisors,,253603,265.14361375436,252.41753982118,
Men Cat 1/2/3,10,2277,Brian,Conant,The Pony Shop,,7522,261.27704900788,258.42426480343,
Men Cat 1/2/3,11,20632,Robert,Kelley,Team Bicycle Heaven,,52765,302.61395786812,264.43098978568,
Men Cat 1/2/3,12,80504,Andrew,Giniat,,,263035,308.90841475827,270.43771476793,
Men Cat 1/2/3,13,108933,Federico,Rios,Roll: Racing,,269311,302.16015023187,276.44443975018,
Men Cat 1/2/3,14,21821,Peter,Kelley,Team Bicycle Heaven,,306717,270.43283972956,282.45116473243,
Men Cat 1/2/3,15,20224,Jason,Knauff,Burnham Racing,,145455,305.15150564732,288.45788971468,
Men Cat 1/2/3,16,15929,Michael,Hemme,,,153182,290.28600680064,294.46461469693,
Men Cat 1/2/3,17,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,,388197,315.87035874516,300.47133967918,
Men Cat 1/2/3,18,65798,Jack,Warner,Verdigris-Village CX,,358924,311.2867240314,306.47806466143,
Men Cat 1/2/3,19,75155,Ryan,Ramirez,The Pony Shop,,364835,313.96485950422,312.48478964368,
Men Cat 1/2/3,20,130,Nathan,Pfeifer,Jus d'Orange,,253397,323.46065206835,318.49151462593,
Men Cat 1/2/3,21,68071,Reece,Oleson,NorthStar Development Cycling,,349404,375.93411784741,324.49823960818,
Men Cat 1/2/3,22,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,359.76325781944,330.50496459042,
Men Cat 1/2/3,23,34075,Tim,Holt,Heritage Race Club,,311607,346.5506831066,336.51168957267,
Men Cat 1/2/3,24,33879,Eric,Christ,Team Bicycle Heaven,,300410,396.09826565729,342.51841455492,
Men Cat 1/2/3,25,32821,Maxx,Hall,Verdigris-Village CX,,297898,301.86424929761,348.52513953717,
Men Cat 1/2/3,26,25391,Bailey,Newbrey,Chicago Cuttin Crew,,378712,355.00592791889,354.53186451942,
Men Cat 1/2/3,27,50468,Giordano,Guagliardo,,,317230,345.62337949709,360.53858950167,
Men Cat 1/2/3,28,32463,Forest,Hynes,Johnny Sprockets,,138989,364.06070534198,366.54531448392,
Men Cat 1/2/3,29,38499,Paul,Swinand,The Pony Shop,,45986,339.62240347184,372.55203946617,
Men Cat 1/2/3,30,77769,Michael,Page,Plus One Cycling,,384606,342.51841455492,378.55876444842,
Men Cat 1/2/3,31,66191,Patrick,Dust,,,348776,439.18663397907,384.56548943067,
Men Cat 1/2/3,32,70560,Andy,Heuser,Team Bicycle Heaven,,364762,369.66595735925,390.57221441292,
Men Cat 1/2/3,33,79432,Brian,Piotrowski,xXx Racing,,281964,341.25952094526,396.57893939517,
Men Cat 1/2/3,34,70496,Cj,Brish,BK Training Systems LLC,,323646,384.19796354885,402.58566437742,
Men Cat 1/2/3,35,66326,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,424.88347181133,408.59238935967,
Men Cat 1/2/3,36,20343,Brad,Dash,ABD Cycling Club,,108382,379.08151724864,414.59911434192,
Men Cat 1/2/3,37,22693,Howard,Smith,The Pony Shop,,84066,395.71450446234,420.60583932416,
Men Cat 1/2/3,38,75720,Shane,Feehery,South Chicago Wheelmen,,174544,436.71558253434,426.61256430641,
Men Cat 1/2/3,39,112367,Chris,Wiatr,Team Got Wind?,,293873,403.52550683112,432.61928928866,
Men Cat 1/2/3,40,53913,Derek,Lewis,Heritage Cycling,,329796,395.35868045297,438.62601427091,
Men Cat 1/2/3,41,39015,Michael,Keller,South Chicago Wheelmen Elite,,283391,461.38272843557,444.63273925316,
Men Cat 1/2/3,42,32481,Brent,Wegscheid,,,280253,361.28691573759,450.63946423541,
Men Cat 1/2/3,43,110518,Juan,Esteban tapiero bernal,Marquette University,,430656,495.09924937948,456.64618921766,
Men Cat 1/2/3,44,22586,John,Reiker,,,270658,449.26048814859,462.65291419991,
Men Cat 1/2/3,45,44375,Chernoh,Sesay,Johnny Sprockets,,309204,477.28247305141,468.65963918216,
Men Cat 1/2/3,46,81969,Luther,Gulseth,INTENT,,367048,427.89580203325,474.66636416441,
Men Cat 1/2/3,47,20223,Kurt,Tromp,Ten27 Cycling Club,,72909,607.72179710785,480.67308914666,
Men Cat 1/2/3,DNF,72274,Sean,Kennedy,Johnny Sprockets,,255603,468.62700365863,492.68653911116,
Men Cat 1/2/3,DNF,2411,Robert,Downs,,,9947,323.63191361903,492.68653911116,
Men Cat 1/2/3,DNF,104849,Pj,Cavoto jr,Roll: Racing,,359848,323.32502773847,492.68653911116,
Men Cat 1/2/3,DNF,23463,Andrew,Nordyke,Chicago Cuttin Crew,,244523,400.44511614485,492.68653911116,
Men Cat 3,1,39015,Michael,Keller,South Chicago Wheelmen Elite,,283391,461.38272843557,286.30370300167,
Men Cat 3,2,114257,Kevin,Hathaway,,,406843,322.60077812916,290.44332476438,
Men Cat 3,3,83313,Vesselin,Velev,Mox Multisport,,276290,313.23435253733,294.58294652709,
Men Cat 3,4,48226,Peter,Monko,Spidermonkey Cycling,,312524,371.81254105308,298.7225682898,
Men Cat 3,5,87671,Stephen,Parkes,Comrade Cycles Racing,,392473,316.07033847071,302.86219005251,
Men Cat 3,6,104849,Pj,Cavoto jr,Roll: Racing,,359848,323.32502773847,307.00181181522,
Men Cat 3,7,77904,Michael,Patton,Roll: Racing,,388367,355.73571685892,311.14143357793,
Men Cat 3,8,100787,Sean,Macminn,,,486803,348.94796058651,315.28105534064,
Men Cat 3,9,37371,Nico,Cabrera,Chicago Cuttin Crew,,282686,400.66807582877,319.42067710335,
Men Cat 3,10,114409,Daniel,Breuer,,,409349,350.55791404501,323.56029886606,
Men Cat 3,11,83257,Kyr,Gaganidze,,,140612,299.00646392243,327.69992062877,
Men Cat 3,12,108936,Thomas,Kehrer,Bonkers Cycling,,406924,387.07092279871,331.83954239148,
Men Cat 3,13,118890,Michael,Bernal,,,484239,383.43500371185,335.97916415419,
Men Cat 3,14,96392,Adam,Prink,xXx Racing,,378406,431.75603265082,340.1187859169,
Men Cat 3,15,123225,Robert,Bigelow-rubin,,,472543,355.00183504203,344.25840767961,
Men Cat 3,16,75743,Brandon,Gobel,,,417934,361.35716887914,348.39802944232,
Men Cat 3,17,112367,Chris,Wiatr,Team Got Wind?,,293873,403.52550683112,352.53765120503,
Men Cat 3,18,97427,George,Sullivan,,,201374,429.9581234734,356.67727296774,
Men Cat 3,19,51089,Eric,Holm,Half Acre Cycling,,359701,403.01754813149,360.81689473045,
Men Cat 3,20,116679,Jake,Peterson,,,456923,369.84386704211,364.95651649316,
Men Cat 3,21,42331,Anthony,James,ISCorp Cycling p/b SmartChoice MRI,,416841,489.74922030196,369.09613825587,
Men Cat 3,22,20246,Troy,Crady,Mox Multisport,,274912,304.03401465014,373.23576001858,
Men Cat 3,23,89345,Anthony,Ott,Main Street Bicycles Sasquatch Squadron,,396771,400.48027233941,377.37538178129,
Men Cat 3,24,108934,Brad,Mitchell,Roll: Racing,,433326,380.27784256455,381.515003544,
Men Cat 3,25,22687,Mike,Morell,Chicago Cuttin Crew,,278651,382.86595548463,385.65462530671,
Men Cat 3,26,93313,Tien,Nguyen,xXx Racing,,380494,410.49235588297,389.79424706942,
Men Cat 3,27,112297,Jon,Christ,Team Bicycle Heaven,,434675,428.93829006816,393.93386883213,
Men Cat 3,28,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,338.22509378384,398.07349059484,
Men Cat 3,29,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,314.13300125193,402.21311235755,
Men Cat 3,30,110392,Nicholas,Pomella,PSIMET Racing,,392940,393.60942612751,406.35273412026,
Men Cat 3,31,83309,Jonathan,Kloppenburg,Spidermonkey Cycling,,173352,332.95164541823,410.49235588297,
Men Cat 3,32,121273,Zeno,Molteni,Plus One Cycling,,458003,440.47809420544,414.63197764568,
Men Cat 3,33,39987,Alex,Nemeth,,,278155,409.81078820898,418.77159940839,
Men Cat 3,34,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,437.99654839771,422.9112211711,
Men Cat 3,35,81969,Luther,Gulseth,INTENT,,367048,427.89580203325,427.05084293381,
Men Cat 3,36,47602,Brett,Williams,Main Street Bicycles Sasquatch Squadron,,358838,471.85433579604,431.19046469652,
Men Cat 3,37,44343,Nathan,Schneeberger,Johnny Sprockets,,326150,426.35776070626,435.33008645923,
Men Cat 3,38,48198,Tracy,Dangott,xXx Racing,,314730,442.28878048945,439.46970822194,
Men Cat 3,39,123235,Jared,Verbeke,xXx Racing,,476576,441.03650976298,443.60932998465,
Men Cat 3,40,96397,Willem,Conradie,Heritage Cycling,,416904,412.82418155126,447.74895174736,
Men Cat 3,41,78160,Andrew,Lowe,PSIMET Racing,,386730,468.87164309596,451.88857351007,
Men Cat 3,42,66172,Diego,Arana,Beverly Bike/VeePak,,361121,444.99279603967,456.02819527278,
Men Cat 3,43,83252,Jess,Riefe,,,379956,417.94756391262,460.16781703549,
Men Cat 3,44,98929,Nathan,Knowles,,,314966,396.42912728861,464.3074387982,
Men Cat 3,45,139964,Ben,Siver,Bonkers Cycling,,369774,422.36823251237,468.44706056091,
Men Cat 3,46,114020,Raymond,Pitzka,Team Velocause,,385571,408.35490069311,472.58668232362,
Men Cat 3,47,124199,Henry,Lutz,,,434894,406.88509900914,476.72630408633,
Men Cat 3,48,50453,Brandon,Murphy,Kinky Llama Racing,,342034,448.03275330221,480.86592584904,
Men Cat 3,49,63083,Sage,Hahn,SRAM Factory,,358789,442.69239542054,485.00554761175,
Men Cat 3,50,23463,Andrew,Nordyke,Chicago Cuttin Crew,,244523,400.44511614485,489.14516937446,
Men Cat 3,51,64019,Shawn,Laplante,MSN Pro Coaching,,359775,431.58437828527,493.28479113717,
Men Cat 3,52,67707,Jim,Cannella,ABD Cycling Club,,358800,469.75426334686,497.42441289988,
Men Cat 3,53,98926,Seth,Gable,Tuxedo Thunder Cycling,,416683,418.30315049129,501.56403466259,
Men Cat 3,54,32470,Christopher,Berthold,,,329174,432.02993807442,505.7036564253,
Men Cat 3,55,77780,John,Casey,Half Acre Cycling,,380046,495.63154954563,509.84327818801,
Men Cat 3,56,125560,Michael,Young,West Town Bikes,,290834,511.05647789334,513.98289995072,
Men Cat 3,57,48216,Kelli,Richter,PSIMET Racing,,281465,422.48576015057,518.12252171343,
Men Cat 3,58,64043,Cory,Brown,EGO p/b Sammy\'s Bikes,,303225,519.11747426926,522.26214347614,
Men Cat 3,59,59656,Nick,Wright,Half Acre Cycling,,387238,435.82082046596,526.40176523885,
Men Cat 3,60,16102,Richard,Prodans,Alberto\'s Sport,,28754,494.17036481654,530.54138700156,
Men Cat 3,61,20503,Matthew,Flaherty,Team Bicycle Heaven,,185054,512.57348121533,534.68100876427,
Men Cat 3,DNF,44445,Andrew,Zens,Heritage Cycling,,276599,418.39910967697,542.96025228969,
Men Cat 3,DNF,83250,Ben,Riefe,The Pony Shop,,389597,514.63932623997,542.96025228969,
Men Cat 3,DNF,32491,Joshua,Shough,Chicago Cuttin Crew,,300665,524.73248073725,542.96025228969,
Men Cat 3,DNF,104908,Bob,Flicek,,,425245,415.89310530442,542.96025228969,
Men Cat 4,1,125900,Dane,Murphy,,,470369,372.00017681173,344.71213218414,
Men Cat 4,2,125592,Paul,Hartner,,,485837,383.01750179836,348.42681243494,
Men Cat 4,3,47643,Mitchell,Dutczak,The Pony Shop,,297673,411.07243209293,352.14149268574,
Men Cat 4,4,115428,Jerome,Jeslis,,,286106,422.54112087627,355.85617293654,
Men Cat 4,5,127743,Craig,Babiarz,South Chicago Wheelmen,,245251,422.98390444294,359.57085318734,
Men Cat 4,6,110398,Kurt,Druffel,University of Wisconsin-Platteville,,443840,490.02882592173,363.28553343814,
Men Cat 4,7,108992,Thomas,Wallace,,,200467,405.70623761237,367.00021368894,
Men Cat 4,8,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch Squadron,,416307,446.83576447897,370.71489393973,
Men Cat 4,9,55872,Gregory,Nash,Project 5 Racing,,232258,445.87549737891,374.42957419053,
Men Cat 4,10,123222,Shawn,Murray,,,470913,463.55220476642,378.14425444133,
Men Cat 4,11,114261,Edward,Gross,SRAM Factory,,418896,417.28696095219,381.85893469213,
Men Cat 4,12,116659,Simon,Phuah,INTENT,,406399,444.92387963,385.57361494293,
Men Cat 4,13,100788,Tom,Zozokos,Main Street Bicycles Sasquatch Squadron,,414866,434.39999516493,389.28829519373,
Men Cat 4,14,123226,Mark,Pavlovcik,ABD Cycling Club,,456856,355.11475887265,393.00297544453,
Men Cat 4,15,112838,Piotr,Wiktorczyk,,,455947,473.51678900522,396.71765569533,
Men Cat 4,16,117335,Marc,Royster,Union Cycling Team,,456497,433.89900778861,400.43233594613,
Men Cat 4,17,125907,Kevin,Adaline,Heritage Cycling,,121171,436.07647036297,404.14701619692,
Men Cat 4,18,115430,Kris,Wiatr,Team Got Wind?,,347346,412.55805463522,407.86169644772,
Men Cat 4,19,80516,Jon,Schratz,,,389098,454.66264735527,411.57637669852,
Men Cat 4,20,116834,Patrick,Mcintyre,,,456491,465.03093427021,415.29105694932,
Men Cat 4,21,96403,Jay,Bowles,EMC2 / Elmhurst Masters,,407671,427.02699460765,419.00573720012,
Men Cat 4,22,111282,Adam,Saban,Team World Bicycle Relief,,425463,433.38012711415,422.72041745092,
Men Cat 4,23,101733,Kellen,Muldoon,BELGIANWERKX,,418366,450.93163463016,426.43509770172,
Men Cat 4,24,81967,Bob,Ryan,Tuxedo Thunder Cycling,,390827,455.40564899967,430.14977795252,
Men Cat 4,25,110404,Kennen,Hootman,INTENT,,422237,419.00542789556,433.86445820332,
Men Cat 4,26,110731,Brandon,Conine,Team UPB / ultimateprobikes.com,,443688,467.97947499499,437.57913845411,
Men Cat 4,27,108073,Kevin,Corcoran,xXx Racing,,418397,518.46883943369,441.29381870491,
Men Cat 4,28,62990,Monte,Martin,,,328840,502.14943956021,445.00849895571,
Men Cat 4,29,125908,Kyle,Izzo,EGO p/b Sammys Bikes,,408899,426.23728902401,448.72317920651,
Men Cat 4,30,119699,John,Leopold,Bonkers Cycling,,310574,457.51645268435,452.43785945731,
Men Cat 4,31,20524,Arthur,Miles,Vision Quest,,417107,456.99429127158,456.15253970811,
Men Cat 4,32,32490,John,Castro,Spidermonkey Cycling,,289369,486.01306330252,459.86721995891,
Men Cat 4,33,112314,Richard,Lintermans,,,449341,505.23255918885,463.58190020971,
Men Cat 4,34,104858,Andrew,Waggoner,,,375977,453.11663031162,467.29658046051,
Men Cat 4,35,112300,Torey,Peterson,Main Street Bicycles Sasquatch Squadron,,448431,481.51151221724,471.0112607113,
Men Cat 4,36,93317,Drew,Randall,Spidermonkey Cycling,,429846,459.69410861211,474.7259409621,
Men Cat 4,37,123215,Jason,Holly,PSIMET Racing,,362289,500.0868551613,478.4406212129,
Men Cat 4,38,20500,Josh,Tromp,,,280515,522.83267860399,482.1553014637,
Men Cat 4,39,103645,Dave,Towner,Cycling Republic Racing Team,,440284,470.96118876145,485.8699817145,
Men Cat 4,40,53834,John,Coyle,Wolverine Sports Club,,45211,511.08356724974,489.5846619653,
Men Cat 4,41,81958,Dwayne,Richmond,,,347540,469.97358747451,493.2993422161,
Men Cat 4,42,112301,Ross,Handler,Heritage Cycling,,454249,487.69278246781,497.0140224669,
Men Cat 4,43,93320,Joel,Hukill,,,384798,488.08746787962,500.7287027177,
Men Cat 4,44,112308,Eduardo,Acosta,,,455033,565.85867309222,504.44338296849,
Men Cat 4,45,8787,Aaron,Smith,West Town Bikes,,455065,580.81999691739,508.15806321929,
Men Cat 4,46,93323,Ben,Mccarthy,South Chicago Wheelmen,,211084,565.30266766035,511.87274347009,
Men Cat 4,47,96407,Anthony,Cambio,Northbrook Bicycle Club Inc.,,83509,536.43429986708,515.58742372089,
Men Cat 4,48,107221,Bobby,Kaufman,,,185060,549.75357218911,519.30210397169,
Men Cat 4,49,125897,Freddy,Bernabe,Team Barraza,,361716,531.2467931295,523.01678422249,
Men Cat 4,50,125902,Tony,Hernandez,,,398662,496.14410498395,526.73146447329,
Men Cat 4,51,50001,Jeff,West,Tulsa Tough Racing pb ICEdot,,202122,503.95923731367,530.44614472409,
Men Cat 4,52,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,554.99729851081,534.16082497489,
Men Cat 4,53,83253,Brett,Obourke,Team UPB / ultimateprobikes.com,,390405,456.65575560455,537.87550522568,
Men Cat 4,54,108069,Tom,Perotti,xXx Racing,,418401,563.4774494668,541.59018547648,
Men Cat 4,55,120844,Corey,Brink,Plus One Cycling,,457612,551.26384018479,545.30486572728,
Men Cat 4,56,63086,John,Felke,Kinky Llama Racing,,307070,571.63716864675,549.01954597808,
Men Cat 4,57,125563,Mike,Metivier,,,484889,559.1978784478,552.73422622888,
Men Cat 4,58,110401,Andres,Gutierrez,,,449150,523.16108747772,556.44890647968,
Men Cat 4,59,65801,Jacob,Arrigoni,Plus One Cycling,,360285,529.52781007015,560.16358673048,
Men Cat 4,60,112345,Jonathan,Mendez,,,454964,522.02353309705,563.87826698128,
Men Cat 4,61,100795,Nick,Praznowski,,,416702,560.58511404622,567.59294723208,
Men Cat 4,62,20625,Joseph,Castello,Beverly Bike/VeePak,,271143,525.15364167381,571.30762748287,
Men Cat 4,63,92685,Brandon,Todd,Cycling Republic Racing Team,,412589,517.61702024774,575.02230773367,
Men Cat 4,64,108996,Chris,Mcauliffe,xXx Racing,,206800,545.09993570934,578.73698798447,
Men Cat 4,65,117798,Duane,Crowe,,,456790,576.38435270593,582.45166823527,
Men Cat 4,66,23475,Donald,Isaacs,Team Bicycle Heaven,,243326,597.05936380872,586.16634848607,
Men Cat 4,67,125915,John,Kingry,Mox Multisport,,431899,523.90503866305,589.88102873687,
Men Cat 4,68,80520,John,Orleans,Half Acre Cycling,,299007,564.96696257291,593.59570898767,
Men Cat 4,69,98913,Peter,Kamar,,,399367,612.79381075784,597.31038923847,
Men Cat 4,70,114270,Aryeh,Jacobsohn,,,440761,571.36575135415,601.02506948927,
Men Cat 4,71,96446,Zhijun,Liu,,,350234,526.51092480866,604.73974974006,
Men Cat 4,72,44421,Steve,Kismohr,,,327028,611.73991344843,608.45442999086,
Men Cat 4,73,96383,Kyle,Millns,,,374976,591.99345508964,612.16911024166,
Men Cat 4,74,102440,Ross,Browne,ABD Cycling Club,,424158,632.03487290633,615.88379049246,
Men Cat 4,75,125899,Terry,Ogrady,Roll: Racing,,264048,567.76249172535,619.59847074326,
Men Cat 4,76,44342,Richard,Baisa,Region Racing,,250430,443.57757200334,623.31315099406,
Men Cat 4,77,86191,Christopher,Parker,Team Bicycle Heaven,,361437,616.79386618552,627.02783124486,
Men Cat 4,78,115432,Timothy,Hejny,,,338676,586.03334950109,630.74251149566,
Men Cat 4,79,96452,Joseph,Arrigoni,Plus One Cycling,,414281,569.10947422723,634.45719174646,
Men Cat 4,80,104859,John,Bayldon,,,404111,610.63323565156,638.17187199725,
Men Cat 4,81,20572,Aaron,Fleming,,,210500,612.88390620406,641.88655224805,
Men Cat 4,82,69605,Aaron,Johnson,MSN Pro Coaching,,376596,623.62651906058,645.60123249885,
Men Cat 4,83,81973,Patrick,Jenkins,Cycling Republic Racing Team,,412724,611.62212160945,649.31591274965,
Men Cat 4,84,96456,Henry,Praznowski,The Pony Shop,,412294,571.35682138131,653.03059300045,
Men Cat 4,85,57019,Randy,Edmondson,Plus One Cycling,,412474,595.29041388732,656.74527325125,
Men Cat 4,86,96389,Sarah,Gulseth,INTENT,,415043,608.6407680877,660.45995350205,
Men Cat 4,87,67718,Michael,Jaskae,,,414696,638.87797825147,664.17463375285,
Men Cat 4,88,123229,Gregg,Foster,,,376340,618.38607267598,667.88931400365,
Men Cat 4,DNF,80562,Chris,Koller,Little Ades Team Goose Island 312,,336822,616.86258828,675.31867450524,
Men Cat 4,DNF,93368,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,415.50371350833,675.31867450524,
Men Cat 4/5,1,125900,Dane,Murphy,,,470369,372.00017681173,365.42268770428,
Men Cat 4/5,2,127743,Craig,Babiarz,South Chicago Wheelmen,,245251,422.98390444294,369.02392217073,
Men Cat 4/5,3,134482,Johan,Konter,Union Cycling Team,,470365,419.90746415203,372.62515663717,
Men Cat 4/5,4,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch Squadron,,416307,446.83576447897,376.22639110361,
Men Cat 4/5,5,127745,Collin,Tillotson,,,265195,471.73599153649,379.82762557005,
Men Cat 4/5,6,125903,Damian,Chlanda,,,469297,462.50333627775,383.4288600365,
Men Cat 4/5,7,130053,Elijah,Green,Main Street Bicycles Sasquatch Squadron,,448700,506.23229989406,387.03009450294,
Men Cat 4/5,8,101733,Kellen,Muldoon,BELGIANWERKX,,418366,450.93163463016,390.63132896938,
Men Cat 4/5,9,93368,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,415.50371350833,394.23256343583,
Men Cat 4/5,10,114261,Edward,Gross,SRAM Factory,,418896,417.28696095219,397.83379790227,
Men Cat 4/5,11,63079,Nate,Kersten,Bonkers Cycling,,197787,423.69122887085,401.43503236871,
Men Cat 4/5,12,127746,Peter,Britton,,,467444,461.97363678645,405.03626683516,
Men Cat 4/5,13,96409,Joseph,Johns,,,380603,482.45104828957,408.6375013016,
Men Cat 4/5,14,125904,Wally,May,,,485600,430.71181348215,412.23873576804,
Men Cat 4/5,15,62990,Monte,Martin,,,328840,502.14943956021,415.83997023448,
Men Cat 4/5,16,83253,Brett,Obourke,Team UPB / ultimateprobikes.com,,390405,456.65575560455,419.44120470093,
Men Cat 4/5,17,121276,David,Harriff,,,484841,428.72346577041,423.04243916737,
Men Cat 4/5,18,130056,Marty,Merritt,Bonkers Cycling,,460764,440.54941564846,426.64367363381,
Men Cat 4/5,19,104858,Andrew,Waggoner,,,375977,453.11663031162,430.24490810026,
Men Cat 4/5,20,125561,Timothy,Puczkowskyj,,,299132,482.84877543775,433.8461425667,
Men Cat 4/5,21,110404,Kennen,Hootman,INTENT,,422237,419.00542789556,437.44737703314,
Men Cat 4/5,22,110731,Brandon,Conine,Team UPB / ultimateprobikes.com,,443688,467.97947499499,441.04861149959,
Men Cat 4/5,23,96403,Jay,Bowles,EMC2 / Elmhurst Masters,,407671,427.02699460765,444.64984596603,
Men Cat 4/5,24,20524,Arthur,Miles,Vision Quest,,417107,456.99429127158,448.25108043247,
Men Cat 4/5,25,125905,Michael,Goetz,,,487964,473.77838204179,451.85231489891,
Men Cat 4/5,26,93317,Drew,Randall,Spidermonkey Cycling,,429846,459.69410861211,455.45354936536,
Men Cat 4/5,27,116659,Simon,Phuah,INTENT,,406399,444.92387963,459.0547838318,
Men Cat 4/5,28,103645,Dave,Towner,Cycling Republic Racing Team,,440284,470.96118876145,462.65601829824,
Men Cat 4/5,29,125599,Gaylord,Otte,,,475165,477.53315724772,466.25725276469,
Men Cat 4/5,30,119699,John,Leopold,Bonkers Cycling,,310574,457.51645268435,469.85848723113,
Men Cat 4/5,31,122084,Matthew,Rozycki,,,484790,574.81993388627,473.45972169757,
Men Cat 4/5,32,112300,Torey,Peterson,Main Street Bicycles Sasquatch Squadron,,448431,481.51151221724,477.06095616402,
Men Cat 4/5,33,19147,Jose,Rodriguez,Rare Disease Cycling,,336264,530.54969897085,480.66219063046,
Men Cat 4/5,34,112322,James,Langford,,,449209,508.59837903713,484.2634250969,
Men Cat 4/5,35,106462,Daniel,Schaumann,Heritage Cycling,,486279,478.74919574652,487.86465956334,
Men Cat 4/5,36,132207,Daniel,Hojnacki,,,0,536.96958171432,491.46589402979,
Men Cat 4/5,37,108939,Adam,Andriano,Main Street Bicycles Sasquatch Squadron,,439259,506.4373083411,495.06712849623,
Men Cat 4/5,38,125897,Freddy,Bernabe,Team Barraza,,361716,531.2467931295,498.66836296267,
Men Cat 4/5,39,116834,Patrick,Mcintyre,,,456491,465.03093427021,502.26959742912,
Men Cat 4/5,40,89896,Alexander,Helbach,Jus d'Orange,,454527,503.39737301306,505.87083189556,
Men Cat 4/5,41,134483,Dirk,Izzo,EGO p/b Sammy\'s Bikes,,443664,506.49595900995,509.472066362,
Men Cat 4/5,42,127767,Michael,Hartmann,,,0,527.05261238289,513.07330082845,
Men Cat 4/5,43,135671,Art,Fessler,Unattached,,0,540,516.67453529489,
Men Cat 4/5,44,119703,Natraj,Ponna,,,443500,589.77700429576,520.27576976133,
Men Cat 4/5,45,81958,Dwayne,Richmond,,,347540,469.97358747451,523.87700422777,
Men Cat 4/5,46,128407,Jack,Thornburg,Roll: Racing,,481675,544.09166456843,527.47823869422,
Men Cat 4/5,47,123243,Brandon,Hall,Spidermonkey Cycling,,400834,563.10413181259,531.07947316066,
Men Cat 4/5,48,93342,Elliot,Bennett,,,376217,519.80560993916,534.6807076271,
Men Cat 4/5,49,127747,Matthew,Parris,,,487408,539.70639081437,538.28194209355,
Men Cat 4/5,50,110401,Andres,Gutierrez,,,449150,523.16108747772,541.88317655999,
Men Cat 4/5,51,115438,Anthony,Mikos,PSIMET Racing,,484480,572.27499768427,545.48441102643,
Men Cat 4/5,52,44342,Richard,Baisa,Region Racing,,250430,443.57757200334,549.08564549288,
Men Cat 4/5,53,134485,Tyler,Bernal,,,0,606.93861304512,552.68687995932,
Men Cat 4/5,54,135672,Eimis,Svabas,,,401451,540,556.28811442576,
Men Cat 4/5,55,108996,Chris,Mcauliffe,xXx Racing,,206800,545.09993570934,559.8893488922,
Men Cat 4/5,56,135469,Kevin,Ramos,,,0,540,563.49058335865,
Men Cat 4/5,57,80520,John,Orleans,Half Acre Cycling,,299007,564.96696257291,567.09181782509,
Men Cat 4/5,58,125563,Mike,Metivier,,,484889,559.1978784478,570.69305229153,
Men Cat 4/5,59,127749,Stephen,Windisch,University of Illinois at Urbana-Champaign,,422797,554.3452385347,574.29428675798,
Men Cat 4/5,60,132209,Dan,Charleston,,,0,621.82129371342,577.89552122442,
Men Cat 4/5,61,125899,Terry,Ogrady,Roll: Racing,,264048,567.76249172535,581.49675569086,
Men Cat 4/5,62,127750,Brad,Dexter,Spin Doctor Cyclewerks CX Team,,488245,578.65829193187,585.09799015731,
Men Cat 4/5,63,130057,Jon,Crane,Team Ish,,0,532.39183353989,588.69922462375,
Men Cat 4/5,64,125915,John,Kingry,Mox Multisport,,431899,523.90503866305,592.30045909019,
Men Cat 4/5,65,139972,Brian,O'halloran,,,484468,583.52833629968,595.90169355663,
Men Cat 4/5,66,125916,Christopher,Dreyer,,,487316,611.06047610026,599.50292802308,
Men Cat 4/5,67,119701,Gerard,Castro,,,455127,611.63536873136,603.10416248952,
Men Cat 4/5,68,125594,William,Lue,,,438706,583.9132717102,606.70539695596,
Men Cat 4/5,69,135673,Adam,Nguyen,Unassociated,,0,540,610.30663142241,
