Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco Cyclocross #1,2008-10-4,Men 4,39,57,568.92857142857,
Frisco Cyclocross #2,2008-10-5,Men 35+_4,16,37,526.5,
Red Rocks Velo Cross Series #2,2008-10-12,Men 4,22,54,522,
Red Rocks Velo Cross Series #2,2008-10-12,Men 35+_4,15,52,502.61538461538,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,7,74,472.13513513514,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 4,7,20,507.6,
Boulder CX Series #3,2008-10-26,Men 35+_4,7,68,473.29411764706,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,9,75,480.6,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,1,66,459,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,18,62,503.41935483871,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+_4,2,33,464.0625,
Boulder CX Series #4,2008-11-15,Men 35+_4,1,79,459,
Pikes Peak SuperCross #2,2008-11-22,Men 3,6,17,377.5,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 3,16,42,360.75775230285,
Red Rocks Velo Cross Series #2,2008-11-30,Men 3,15,33,387.52326639204,
Frisco Cyclocross (Day 1),2009-10-3,Men 3,38,41,472.43562971837,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+,43,49,397.5474747582,
Boulder Cross #2,2009-10-11,Men 3,18,40,410.53321445582,
Boulder Cross #2,2009-10-11,Men 35+,31,44,388.91674549206,
Valmont Bike Park Cross,2009-10-17,Men 3,21,42,411.94809801885,
Boulder Cross #3,2009-10-25,Men 3,14,34,400.65522624339,
Blue Sky Velo Cup,2009-10-31,Men 35+,25,50,331.50777411194,
Boulder Cup,2009-11-1,Men 3,14,53,380.13219197696,
School Yard Cross,2009-11-7,Men 3,9,41,365.1971353473,
Alpha Cross #1,2009-11-8,Men 3,4,26,349.09899028479,
Colorado Veldrijden Crusade#2,2009-11-14,Men Open,22,35,367.61111244249,
Boulder Cross Series #4,2009-11-15,Men 3,10,30,369.7265844258,
Pikes Peak Super Cross #2,2009-11-21,Men 3,5,17,361.82573475937,
Green Mountain Sports Cross,2009-11-22,Men 3,8,35,353.57248230186,
RRV Cross Series,2009-11-28,Men 3,9,25,366.59210467342,
Alpha Cross #2,2009-11-28,Men 3,6,22,352.26193380354,
Colorado Cross Championships,2009-12-5,Men 3,7,44,328.42607824357,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+,23,38,401.17091819199,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 3,6,36,366.70196042638,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+,18,43,352.20403900647,
Frisco CX 1,2010-10-2,MEN 3,6,31,369.45472802812,
Frisco CX 1,2010-10-2,MEN 35+,7,28,274.22892208411,
Frisco CX 2,2010-10-3,MEN 3,9,29,388.94094205714,
Boulder CX#2 Interlocken,2010-10-9,MEN 3,10,47,381.39327407036,
Cross at the River,2010-10-10,MEN 3,4,21,352.32925631919,
Aspen Lodge Cross,2010-10-17,MEN 3,10,38,370.61588512931,
Blue Sky Cup,2010-10-23,MEN 3,22,42,419.7949509219,
Boulder CX#3,2010-10-24,MEN 3,11,36,375.29752986746,
Colorado Cross,2010-10-30,Men 3,31,53,416.87681343469,
Boulder Cup,2010-10-31,Men 3,17,59,373.81511078849,
Alpha Cross #2,2010-11-20,MEN 3,6,37,341.98299272943,
CycloX,2010-11-21,MEN 3,7,27,360.3661143065,
Colorado CX Championships DAY2,2010-12-5,MEN 3,7,54,328.59798061647,
Boulder Racing CX - Xilinx,2011-09-24,Men 3,12,23,415.44815496871,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,18,50,366.04407555391,
Frisco CX #1,2011-10-1,Men 3,7,27,377.48531856882,
Frisco CX #1,2011-10-1,Men 35+_3,7,42,324.09065898614,
Frisco CX #2,2011-10-2,Men 35+_3,3,14,354.99064665237,
Blue Sky Velo Cup CX,2011-10-15,Men 3,16,31,415.59527888776,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_3,13,41,353.35645589932,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,8,51,329.29866725188,
Colorado Cross Cup,2011-10-29,Men 35+_3,7,42,318.5254946547,
Boulder Cup,2011-10-30,Men 35+_3,3,52,294.24044456018,
School Yard Cross,2011-11-5,Men 35+_3,2,31,304.29374544582,
Castle Cross,2011-11-20,Men 35+_3,2,33,300.72159050088,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 35+,10,19,330,
Boulder Racing CX #1,2012-09-16,Men SM 35+  ,24,47,338.13501945193,
Boulder Racing CX #2,2012-09-22,Men  Master 35+,21,33,336.40288357266,
Adrenalin Cross,2012-09-30,Men  Master 35+,13,20,324.57503121121,
Frisco Cross,2012-10-6,Men  Master 35+,24,30,344.32585428302,
Cross at the River,2012-10-7,  Sm 35+,7,7,341.6757066641,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,47,85,321.21915452174,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,15,75,314.11997024172,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,29,68,369.93006730583,
Colorado Cross Classic,2012-10-27,Men  Master 35-99,35,42,338.63645938599,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,34,58,322.36660562064,
Schoolyard Cross,2012-11-3,Men   SM 35+,19,27,352.32781035856,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ ,21,41,318.29805280409,
Boulder Racing CX #4,2012-11-17,Men SM 35+  ,29,38,369.5864372248,
AlphaCross,2012-11-18,Men SM 35+  ,15,16,371.22223136509,
