Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 18+,1,77612,Dominic,Talerico,,,,269.86988514145,261.70396722459,
Men Cat 1/2/3 18+,2,85007,Adam,Gorski,,,,323.04193443457,268.11683815952,
Men Cat 1/2/3 18+,3,11973,Craig,Faulkner,,,,244.77742841304,274.52970909445,
Men Cat 1/2/3 18+,4,97514,Peter,Olejniczak,,,,330.74924121665,280.94258002938,
Men Cat 1/2/3 18+,5,104087,Samuel,Elson,,,,416.81209570563,287.35545096431,
Men Cat 1/2/3 18+,6,77581,Sam,Berkland,,,,320.8253854512,293.76832189924,
Men Cat 1/2/3 18+,7,3744,Jay,Lazar,C3-Twenty20 Cycling Co,,,283.41772730102,300.18119283418,
Men Cat 1/2/3 18+,8,48533,Brendan,Bellew,,,,315.12792295851,306.59406376911,
Men Cat 1/2/3 18+,9,61909,Danny,Whipple,,,,325.16427683053,313.00693470404,
Men Cat 1/2/3 18+,10,58055,Daniel,Jansen,,,,345.83419847963,319.41980563897,
Men Cat 1/2/3 18+,11,48637,Mitch,Nordahl,,,,360.41865722658,325.8326765739,
Men Cat 1/2/3 18+,12,80839,Mitchel,Bruns,,,,344.30838027776,332.24554750883,
Men Cat 1/2/3 18+,13,68109,Thomas,Wavrin,,,,417.49453118646,338.65841844376,
Men Cat 1/2/3 18+,14,108929,Matthew,Nelson,,,,220,345.07128937869,
Men Cat 1/2/3 18+,15,48481,Ed,Alpasa,,,,374.34411347541,351.48416031362,
Men Cat 1/2/3 18+,16,119341,Andrew,Thompson,Birchwood/GIS,,,372.52059645758,357.89703124856,
Men Cat 1/2/3 18+,17,77578,Adam,Staufenberg,,,,341.65122344183,364.30990218349,
Men Cat 1/2/3 18+,18,68094,Fred,Mills,,,,325.22734861527,370.72277311842,
Men Cat 1/2/3 18+,19,37233,Garrett,Davis,,,,394.75634591163,377.13564405335,
Men Cat 1/2/3 18+,20,85010,Mark,Brinda,,,,384.25417979035,383.54851498828,
Men Cat 1/2/3 18+,21,55858,Chris,Gibbs,,,,421.12542927326,389.96138592321,
Men Cat 1/2/3 18+,22,112698,Logan,Grace,,,,353.95060967093,396.37425685814,
Men Cat 1/2/3 18+,23,109842,Tyler,Curtis,,,,398.6329784701,402.78712779307,
Men Cat 1/2/3 18+,24,48605,Paul,Krumrich,,,,340.47267000666,409.199998728,
Men Cat 1/2/3 18+,25,77588,Ken,Earley,,,,384.82193637015,415.61286966293,
Men Cat 1/2/3 18+,26,68102,Jason,Goldberg,,,,465.98334374811,422.02574059787,
Men Cat 1/2/3 18+,DNF,16603,Drew,Wilson,,,,372.77915525548,434.85148246773,
Men Cat 1/2/3 18+,DNF,86023,Grant,Flick,,,,374.4108334937,434.85148246773,
Men Cat 3/4 18+,1,136372,Joel,Pond,,,,400,345.39591977921,
Men Cat 3/4 18+,2,75897,David,Smith,,,,426.21182248514,351.98030804333,
Men Cat 3/4 18+,3,128065,Josh,Molnar,,,,379.18673416413,358.56469630745,
Men Cat 3/4 18+,4,50806,Keir,Stiegler,,,,393.79822901035,365.14908457157,
Men Cat 3/4 18+,5,118845,Blake,Kelley,,,,425.2461937398,371.7334728357,
Men Cat 3/4 18+,6,111279,Corey,Towle,,,,406.59480755866,378.31786109982,
Men Cat 3/4 18+,7,48506,Jason,Wenk,,,,400,384.90224936394,
Men Cat 3/4 18+,8,55853,Rob,Naramore,,,,410.15278135219,391.48663762806,
Men Cat 3/4 18+,9,64032,Jason,Kozicki,,,,423.58701837871,398.07102589218,
Men Cat 3/4 18+,10,47100,Brian,Kozicki,,,,444.82209580593,404.6554141563,
Men Cat 3/4 18+,11,46152,Grant,Harrison,,,,397.03275586724,411.23980242043,
Men Cat 3/4 18+,12,48522,Stephen,Cottrell,,,,394.36170948772,417.82419068455,
Men Cat 3/4 18+,13,29087,Ted,Martin,,,,477.24314841467,424.40857894867,
Men Cat 3/4 18+,14,97590,Chris,Burg,,,,427.50573756661,430.99296721279,
Men Cat 3/4 18+,15,53285,Justin,Rumley,,,,500.9496593418,437.57735547691,
Men Cat 3/4 18+,16,77602,Tim,Werts,,,,453.46624331425,444.16174374103,
Men Cat 3/4 18+,17,97516,Nick,Watts,,,,437.57735547691,450.74613200516,
Men Cat 3/4 18+,18,77584,Kevin,Brandt,,,,441.54090612896,457.33052026928,
Men Cat 3/4 18+,19,50859,Paul,Inkala,,,,432.49140927661,463.9149085334,
Men Cat 3/4 18+,20,128066,Peter,Ireland,,,,472.89656712423,470.49929679752,
Men Cat 3/4 18+,21,68032,Craig,Estenson,,,,515.74933253165,477.08368506164,
Men Cat 3/4 18+,22,117834,John,Hammje,,,,523.66614595818,483.66807332576,
Men Cat 3/4 18+,23,15892,Kyle,Williams,,,,475.07504085313,490.25246158989,
Men Cat 3/4 18+,24,9882,Peter,Anderson,,,,520.43787338644,496.83684985401,
Men Cat 3/4 18+,25,83956,Tommy,Everson,,,,400,503.42123811813,
Men Cat 3/4 18+,26,78504,Chris,Rogers,,,,529.46128877819,510.00562638225,
Men Cat 3/4 18+,27,23235,Chris,Petersen,,,,484.15809423253,516.59001464637,
Men Cat 3/4 18+,28,84981,Artur,Golebiewski,,,,500.3943100288,523.17440291049,
Men Cat 3/4 18+,29,30345,Brian,Duncan,,,,505.20401195263,529.75879117462,
Men Cat 4/5 18+,1,128065,Josh,Molnar,,,,379.18673416413,346.80347020545,
Men Cat 4/5 18+,2,83940,Ben,Hey,,,,418.14176779708,358.87825331761,
Men Cat 4/5 18+,3,80835,Samuel,Westlake,,,,359.27328596033,370.95303642977,
Men Cat 4/5 18+,4,133272,Jack,Niewold,,,,426.68374582274,383.02781954193,
Men Cat 4/5 18+,5,68075,James,Kauth,,,,540,395.10260265409,
Men Cat 4/5 18+,6,136369,Ian,Bachman-sanders,,,,540,407.17738576625,
Men Cat 4/5 18+,7,128069,Josh,Vanderheiden,,,,518.05769123286,419.25216887841,
Men Cat 4/5 18+,8,63995,Ellis,Nordhougen,,,,477.84902529284,431.32695199057,
Men Cat 4/5 18+,9,128042,Luke,Novak,,,,516.56488679865,443.40173510273,
Men Cat 4/5 18+,10,136370,#n/a,Unknown,,,,540,455.47651821489,
Men Cat 4/5 18+,11,97556,Ben,Oney,,,,613.61096944092,467.55130132704,
Men Cat 4/5 18+,12,97577,Chris,Erickson,,,,424.13607346414,479.6260844392,
Men Cat 4/5 18+,13,131758,Matthew,Kohner,,,,554.29990193007,491.70086755136,
Men Cat 4/5 18+,14,128071,Jordan,Buth,,,,568.38698620869,503.77565066352,
Men Cat 4/5 18+,15,97592,Michael,Pasdo,,,,489.8405532884,515.85043377568,
Men Cat 4/5 18+,16,114619,Kevin,Greimel,,,,562.79191209968,527.92521688784,
Men Cat 4/5 18+,17,128035,Dan,Madsen,,,,455.55384901301,540,
Men Cat 4/5 18+,18,88092,Chad,Macheel,,,,443.71038255634,552.07478311216,
Men Cat 4/5 18+,19,97605,Eamon,O'hara,,,,540,564.14956622432,
Men Cat 4/5 18+,20,16691,Justin,Anderson,,,,585.15769459527,576.22434933648,
Men Cat 4/5 18+,21,136371,Matthew,Appleman,,,,540,588.29913244864,
Men Cat 4/5 18+,22,131759,Kyle,Rickert,,,,575.74975482517,600.3739155608,
Men Cat 4/5 18+,23,128359,Zachary,Dolinaj,,,,569.29449158796,612.44869867296,
Men Cat 4/5 18+,24,129186,Joseph,Ellis,,,,534.44713119417,624.52348178511,
Men Cat 4/5 18+,25,133844,Matthew,Barnabei,,,,540,636.59826489727,
Men Cat 4/5 18+,26,50413,Brad,Ingles,,,,525.49643204445,648.67304800943,
Men Cat 4/5 18+,27,113001,Garrett,Barna,,,,598.97309344521,660.74783112159,
Men Cat 4/5 18+,28,42539,Jacob,Johnson,,,,556.13347321982,672.82261423375,
Men Cat 4/5 18+,29,128364,Brent,Koning,,,,666.81154012651,684.89739734591,
Men Cat 4/5 18+,30,114613,Wes,Kuhnley,,,,412.25913218337,696.97218045807,
Men Cat 4/5 18+,31,78519,David,Cecchi,,,,540,709.04696357023,
Men Cat 4/5 18+,32,133836,Sean,Christian,,,,540,721.12174668239,
Men Cat 4/5 18+,33,10029,Rob,Williams,,,,540,733.19652979455,
Men Flatbar 15-18,1,135311,Alex,Rudin,,,,,,
Men Junior 10-14,1,133836,Sean,Christian,,,,650,585,
Men Junior 10-14,2,128077,Cooper,Camp,,,,650,606.66666666667,
Men Junior 10-14,3,133831,Teig,O'kelly,,,,650,628.33333333333,
Men Junior 10-14,4,133280,Danny,Wessberg,,,,548.77598448361,650,
Men Junior 10-14,5,68107,Andrew,Shuros,,,,654.39921544054,671.66666666667,
Men Junior 10-14,6,116322,Jack,Brandvold,,,,553.62624250398,693.33333333333,
Men Junior 10-14,7,133834,Chase,Kolbow,,,,650,715,
Men Junior 15-18,1,63995,Ellis,Nordhougen,,,,,,
Men Junior 15-18,2,133840,Eli,Markworth,,,,,,
Men Junior 15-18,3,128058,Anthony,Mika,,,,,,
Men Junior 15-18,4,136368,Michael,Ellingson,,,,,,
Men Open 45+,1,24714,Jay,Henderson,,,,349.50287185462,305.03085092366,
Men Open 45+,2,24786,Peter,Maxwell,,,,408.34162266672,311.77757520154,
Men Open 45+,3,128347,Ladric,Grant,,,,345.87379336438,318.52429947942,
Men Open 45+,4,24789,Brian,Koeneman,,,,328.71858337991,325.2710237573,
Men Open 45+,5,48603,Todd,Heiser,,,,381.20280862922,332.01774803517,
Men Open 45+,6,30358,Michael,Phillips,,,,540,338.76447231305,
Men Open 45+,7,50844,Matt,Muyres,,,,361.78331844643,345.51119659093,
Men Open 45+,8,40350,Gregory,Goblirsch,,,,350.48670398502,352.25792086881,
Men Open 45+,9,30293,Wallace,Alexander,,,,358.99950293763,359.00464514668,
Men Open 45+,10,77578,Adam,Staufenberg,,,,341.65122344183,365.75136942456,
Men Open 45+,11,47120,Steven,Pippin,,,,414.15847749669,372.49809370244,
Men Open 45+,12,16755,John,Thompson,,,,371.2054109795,379.24481798032,
Men Open 45+,13,1645,Paul,Thoresen,,,,363.91586224292,385.99154225819,
Men Open 45+,14,48536,Chris,Van ert,,,,394.07340208622,392.73826653607,
Men Open 45+,15,48629,Jon,Friedell,,,,413.69774655603,399.48499081395,
Men Open 45+,16,2245,William,Kuster,,,,429.11665610763,406.23171509182,
Men Open 45+,17,30359,Thomas,Macdonald,,,,402.23564462936,412.9784393697,
Men Open 45+,18,128061,Brad,Wessman,,,,401.35660098371,419.72516364758,
Men Open 45+,19,114633,David,Olejniczak,,,,443.99600698761,426.47188792546,
Men Open 45+,20,115033,David,Peterson,,,,429.310230079,433.21861220333,
Men Open 45+,21,39949,Mark,Rathbun,,,,417.45656526694,439.96533648121,
Men Open 45+,22,48609,Dan,Inderieden,,,,456.45185825024,446.71206075909,
Men Open 45+,23,48487,Mark,Mlinar,,,,395.42572537978,453.45878503697,
Men Open 45+,24,97577,Chris,Erickson,,,,424.13607346414,460.20550931484,
Men Open 45+,25,24831,Todd,Trembley,,,,467.62391620925,466.95223359272,
Men Open 45+,26,77589,William,Dick,,,,462.33390089147,473.6989578706,
Men Open 45+,27,97592,Michael,Pasdo,,,,489.8405532884,480.44568214848,
Men Open 45+,28,48630,Chris,Sur,,,,474.79279127044,487.19240642635,
Men Open 45+,29,114613,Wes,Kuhnley,,,,412.25913218337,493.93913070423,
Men Open 45+,30,48571,Karl,Svedberg,,,,492.00030433178,500.68585498211,
Men Open 45+,31,48684,Michael,Lyner,,,,472.90624877433,507.43257925999,
Men Open 45+,32,48497,Tom,Bengel,,,,512.77615021243,514.17930353786,
Singlespeed 18+,1,48530,Isaac,Young,,,,418.96763529742,334.363189619,
Singlespeed 18+,2,97515,Max,Severson,,,,383.74022603667,347.4905516952,
Singlespeed 18+,3,68094,Fred,Mills,,,,325.22734861527,360.6179137714,
Singlespeed 18+,4,48506,Jason,Wenk,,,,400,373.7452758476,
Singlespeed 18+,5,48528,Adam,Rambow,,,,396.3651490892,386.8726379238,
Singlespeed 18+,6,48637,Mitch,Nordahl,,,,360.41865722658,400,
Singlespeed 18+,7,103049,Joel,Benton,,,,521.51595346691,413.1273620762,
Singlespeed 18+,8,67245,Ted,Clausen,,,,480.37879129732,426.2547241524,
Singlespeed 18+,9,133845,John,Fenske,,,,400,439.3820862286,
Singlespeed 18+,10,114604,Nico,Parr,,,,574.48321922045,452.5094483048,
Women Cat 1/2/3 18+,1,12234,Robin,Williams,,,,380.12641558278,380.12641558278,
Women Cat 1/2/3 18+,2,62547,Diedre,Ribbens,,,,464.1456488012,411.56962914386,
Women Cat 1/2/3 18+,3,114698,Emily,Nordahl,,,,440,437.85763897253,
Women Cat 1/2/3 18+,4,80850,Jenna,Westlake,,,,474.64056993805,464.1456488012,
Women Cat 1/2/3 18+,5,112671,Tiana,Johnson,,,,538.07654359326,490.43365862987,
Women Cat 1/2/3 18+,6,136374,Martha,Flynn,,,,440,516.72166845854,
Women Cat 1/2/3 18+,7,50786,Chelsea,Strate,,,,476.81068456761,543.00967828721,
Women Cat 3/4 18+,1,136373,Josie,Brinda,,,,600,481.12878974401,
Women Cat 3/4 18+,2,135912,Sonia,Pond,,,,600,498.11039120915,
Women Cat 3/4 18+,3,118846,Anna,Luckow,,,,498.10161086122,515.09199267429,
Women Cat 3/4 18+,4,63948,Nicole,Brandt,,,,408.52548722695,532.07359413944,
Women Cat 3/4 18+,5,135301,Gretchen,Sadaka,,,,600,549.05519560458,
Women Cat 3/4 18+,6,128072,Mary,Buth,,,,567.0276822816,566.03679706972,
Women Cat 3/4 18+,7,136374,Martha,Flynn,,,,600,583.01839853486,
Women Cat 3/4 18+,8,112672,Kat,Mccarthy,,,,587.6277018041,600,
Women Cat 3/4 18+,9,129180,Sarah,Bonneville,,,,561.19421053136,616.98160146514,
Women Cat 3/4 18+,10,133838,Melissa,Hunter,,,,600,633.96320293028,
Women Cat 3/4 18+,11,136375,Franee,Barbeau,,,,600,650.94480439542,
Women Cat 3/4 18+,12,83962,Jennifer,Mettler,,,,511.87329716748,667.92640586056,
Women Cat 3/4 18+,13,128018,Renee,Hoppe,,,,599.67224407264,684.90800732571,
Women Cat 3/4 18+,14,128354,Courtney,Norman,,,,695.0048351721,701.88960879085,
Women Cat 3/4 18+,15,128355,Kimberly,Resheske,,,,707.37469005981,718.87121025599,
