Race Name,Race Date,Category Name,Place,Total Racers,Points
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,C MEN AND U-19 JUNIORS,26,58,548.03935565568,
Staten CX,2008-11-30,Cat 4 Men,26,38,691.95204515246,
MOAB CX Day 1,2016-10-8,Cat 4/5,21,21,678.78819866003,
30th Outdoors Inc. Cyclocross Championships,2016-11-13,Men  Cat 4,16,22,569.45454545455,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 4/5,17,30,500.92051618676,
School of Cross,2016-12-4,Cat 4/5,8,25,457.71693751463,
Crossfire CX 2016,2016-12-11,Cat 4/5,15,28,545.86002472699,
Crossfire CX 2016,2016-12-11,Cat 3/4,11,16,466.21751001774,
Tri-Star CX Day 2,2017-10-1,Men B Cat 4/5,15,22,575.73818181818,
Tri-Star CX Day 1,2018-10-13,Men B  4/5,17,32,540,
Tri-Star CX Day 2,2018-10-14,Men B  4/5,21,22,688.58138837301,
Davy Crockett's Revenge Race 1,2022-01-2,Cat 4/5 Men,7,13,540,
