First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Karine,Valliant-Saunders,Extreme CX Port Angeles Day 2,2021-11-28,Womens Cat 1/2,6,6,450.68623433504,
Karine,Valliant-Saunders,Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Women Open,3,14,414.33641839358,
Karine,Valliant-Saunders,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 1/2 Women,9,14,448.34122011826,
Jodie,Ramey,Cross Revolution #8 South SeaTac,2021-11-21,Cat 3-4 Master Women CX racing age 45+,11,20,511.4144986683,
Diane,Zaida,Cross Revolution #8 South SeaTac,2021-11-21,Cat 3-4 Master Women CX racing age 35+,2,7,485.66170934485,
Karine,Valliant-Saunders,Cross Revolution #6 Frontier Park,2021-11-7,Cat. 1/2 Women,9,10,517.53460647722,
Diane,Zaida,Cross Revolution #6 Frontier Park,2021-11-7,Cat 3-4 Master Women CX racing age 35+,1,7,465.26397447333,
Karine,Valliant-Saunders,Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Women Open,3,11,389.01353324743,
Karine,Valliant-Saunders,Cross Revolution #5 Steilacoom,2021-10-31,Cat. 1/2 Women,7,11,457.61495258227,
Diane,Zaida,Cross Revolution #5 Steilacoom,2021-10-31,Cat 3-4 Master Women CX racing age 35+,1,7,466.13160167531,
Karine,Valliant-Saunders,Cross Revolution #4 Sprinker,2021-10-17,Cat. 1/2 Women,4,9,422.61983378196,
Jodie,Ramey,Cross Revolution #4 Sprinker,2021-10-17,Cat 3-4 Master Women CX racing age 45+,7,15,526.19478050327,
Diane,Zaida,Cross Revolution #4 Sprinker,2021-10-17,Cat 3-4 Master Women CX racing age 35+,1,6,470.87684998442,
Liz,Nettles,Cross Revolution #3 Silver Lake,2021-10-10,Cat. 3 Women,8,8,526.02944731965,
Karine,Valliant-Saunders,Cross Revolution #3 Silver Lake,2021-10-10,Cat. 1/2 Women,4,7,423.71487589138,
Diane,Zaida,Cross Revolution #3 Silver Lake,2021-10-10,Cat 3-4 Master Women CX racing age 35+,1,6,449.44132064912,
Diane,Zaida,Cross Revolution #2 Evergreen,2021-10-3,Cat 3-4 Master Women 35+,1,6,483.90220359202,
Kenda,Super,Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Women 35+,4,12,391.96078625788,
Karine,Valliant-Saunders,CXR #1 Arlington,2021-09-19,Singel Speed Women,5,8,444.25597702722,
Amanda,Mcnabb,CXR #1 Arlington,2021-09-19,Singel Speed Women,8,8,497.3223077992,
Diane,Zaida,CXR #1 Arlington,2021-09-19,Cat 3/4 Master Women 35+,1,4,,
Amanda,Mcnabb,CXR #1 Arlington,2021-09-19,Cat 3 Women,16,16,578.16929570482,
Karine,Valliant-Saunders,CXR #1 Arlington,2021-09-19,Cat 1/2 Women,3,9,398.14297819958,
Amanda,Mcnabb,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Single Speed,35,40,551.61732101439,
Kenda,Super,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 40-44 Cat 1/2/3,2,22,337.33383553191,
Karine,Valliant-Saunders,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 40-44 Cat 1/2/3,6,22,374.66782561219,
Liz,Nettles,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 40-44 Cat 1/2/3,21,22,514.67028841325,
Amanda,Mcnabb,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 45-49,22,23,541.98817388588,
Julie,Robertson-zivin,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 50-54,1,29,329.30292659486,
Elizabeth,Putnam,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Women Masters 30-34 Cat 1/2/3,22,24,539.87322209746,
Lee,Smith,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women Masters 60-64,7,21,465.96231855627,
Julie,Robertson-zivin,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women NonChamp Masters 40+,2,20,365.45037678728,
Karine,Valliant-Saunders,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women NonChamp Masters 40+,3,20,380.88380150265,
Liz,Nettles,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women NonChamp Masters 40+,40,20,658.6854463793,
Karine,Valliant-Saunders,FORT NUGENT CX Day 2,2019-12-8,Wave 2,7,19,422.3474719584,
Amanda,Mcnabb,FORT NUGENT CX Day 2,2019-12-8,Wave 2,18,19,558.4129197637,
Amanda,Mcnabb,FORT NUGENT CX Day 2,2019-12-8,Wave 1,11,12,527.24201595017,
Julie,Robertson-zivin,FORT NUGENT CX Day 1,2019-12-7,Wave 2,4,18,391.18205454568,
Karine,Valliant-Saunders,FORT NUGENT CX Day 1,2019-12-7,Wave 2,7,18,443.41314412298,
Amanda,Mcnabb,FORT NUGENT CX Day 1,2019-12-7,Wave 2,16,18,600.10641285488,
Kenda,Super,MFG Woodland Park,2019-11-17,Elite Master Women,1,10,347.55907202978,
Liz,Nettles,MFG Woodland Park,2019-11-17,Cat 3 Women,13,23,515.81342977476,
Diane,Zaida,MFG Woodland Park,2019-11-17,Cat 3 Women,20,23,589.89435362468,
Elizabeth,Putnam,CXR #5 Enumclaw,2019-11-10,Cat. 3 Women,4,15,455.09388500065,
Diane,Zaida,CXR #5 Enumclaw,2019-11-10,Cat. 3 Women,14,15,618.15637129161,
Amanda,Mcnabb,CXR #5 Enumclaw,2019-11-10,Cat. 3 Women,15,15,634.4626199207,
Kenda,Super,CXR #5 Enumclaw,2019-11-10,Cat. 1/2 Women,3,10,374.39104704328,
Julie,Robertson-zivin,CXR #5 Enumclaw,2019-11-10,Cat. 1/2 Women,4,10,387.87494164037,
Kathryn,Staver,CXR #5 Enumclaw,2019-11-10,Cat. 1/2 Women,9,10,482.26220382001,
Amanda,Mcnabb,CXR #5 Enumclaw,2019-11-10,Single-speed Women (all ages and categories),8,8,589.3154900465,
Liz,Nettles,CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 55+,7,15,533.05022377742,
Betty,Putnam,MFG Cyclocross North 40,2019-11-3,Single Speed Women,7,9,525.86322123199,
Kenda,Super,MFG Cyclocross North 40,2019-11-3,Elite Master Women,1,8,360.43634789912,
Elizabeth,Putnam,MFG Cyclocross North 40,2019-11-3,Cat 3 Women,6,13,494.89902709947,
Liz,Nettles,MFG Cyclocross North 40,2019-11-3,Cat 3 Women,9,13,550.09680844167,
Diane,Zaida,MFG Cyclocross North 40,2019-11-3,Cat 3 Women,12,13,605.29458978387,
Elizabeth,Putnam,CXR #4 Frontier,2019-10-27,Cat. 3 Women,8,18,505.80769581866,
Diane,Zaida,CXR #4 Frontier,2019-10-27,Cat. 3 Women,15,18,600.2863523311,
Amanda,Mcnabb,CXR #4 Frontier,2019-10-27,Cat. 3 Women,18,18,627.2802541918,
Kenda,Super,CXR #4 Frontier,2019-10-27,Cat. 1/2 Women,4,11,374.28805555843,
Julie,Robertson-zivin,CXR #4 Frontier,2019-10-27,Cat. 1/2 Women,5,11,390.61173954904,
Karine,Valliant-Saunders,CXR #4 Frontier,2019-10-27,Cat. 1/2 Women,7,11,423.25910753026,
Amanda,Mcnabb,CXR #4 Frontier,2019-10-27,Single-speed Women (all ages and categories),7,8,621.43747789204,
Elizabeth,Putnam,CXR #4 Frontier,2019-10-27,Cat. 3 Women,8,18,505.80769581866,
Diane,Zaida,CXR #4 Frontier,2019-10-27,Cat. 3 Women,15,18,600.2863523311,
Amanda,Mcnabb,CXR #4 Frontier,2019-10-27,Cat. 3 Women,18,18,627.2802541918,
Kenda,Super,CXR #4 Frontier,2019-10-27,Cat. 1/2 Women,4,11,374.28805555843,
Julie,Robertson-zivin,CXR #4 Frontier,2019-10-27,Cat. 1/2 Women,5,11,390.61173954904,
Karine,Valliant-Saunders,CXR #4 Frontier,2019-10-27,Cat. 1/2 Women,7,11,423.25910753026,
Amanda,Mcnabb,CXR #4 Frontier,2019-10-27,Single-speed Women (all ages and categories),7,8,621.43747789204,
Julie,Robertson-zivin,Deschutes River CX Day 1,2019-10-26,Wave 2,10,40,372.7699328113,
Liz,Nettles,Deschutes River CX Day 1,2019-10-26,Wave 2,27,40,468.79689935004,
Amanda,Mcnabb,Deschutes River CX Day 1,2019-10-26,Wave 2,35,40,513.98606007416,
Diane,Zaida,MFG Cyclocross Natz Practice,2019-10-20,Single Speed Women,5,9,535.41255769531,
Kenda,Super,MFG Cyclocross Natz Practice,2019-10-20,Elite Master Women,2,13,357.08263386504,
Rose,Hoonan,MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Women,6,32,466.07338270617,
Liz,Nettles,MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Women,7,18,484.85067934567,
Diane,Zaida,MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Women,17,18,586.10552929487,
Kathryn,Staver,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Women,6,6,495.43497765235,
Betty,Putnam,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Women,7,13,535.41255769531,
Kenda,Super,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Master Women,2,9,397.84360998348,
Liz,Nettles,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Women,5,20,460.83669962196,
Diane,Zaida,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Women,14,20,539.24183166683,
Rose,Hoonan,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Beginner Women,1,22,510,
Kathryn,Staver,CXR #3 Sprinker,2019-10-6,Cat. 1/2 Women,2,3,,
Elizabeth,Putnam,CXR #3 Sprinker,2019-10-6,Cat. 3 Women,7,15,509.01758469947,
Diane,Zaida,CXR #3 Sprinker,2019-10-6,Cat. 3 Women,12,15,572.92725527908,
Amanda,Mcnabb,CXR #3 Sprinker,2019-10-6,Cat. 3 Women,15,15,611.27305762685,
Amanda,Mcnabb,CXR #3 Sprinker,2019-10-6,Single-speed Women (all ages and categories),8,8,645.92367596126,
Liz,Nettles,CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 55+,8,12,565.58647995574,
Kenda,Super,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Master Women,1,10,358.13656636014,
Liz,Nettles,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Women,8,16,496.04277180414,
Elizabeth,Putnam,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Women,9,16,508.67482176618,
Diane,Zaida,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Women,15,16,584.46712153842,
Kenda,Super,Trek CX Cup Day 3,2019-09-22,Women Cat 1/2,4,23,363.63986058068,
Elizabeth,Putnam,CXR #2 N. SeaTac,2019-09-22,Cat. 3 Women,3,11,468.9693249421,
Diane,Zaida,CXR #2 N. SeaTac,2019-09-22,Cat. 3 Women,9,11,595.58319888828,
Julie,Robertson-zivin,CXR #2 N. SeaTac,2019-09-22,Cat. 1/2 Women,3,8,391.10235708178,
Karine,Valliant-Saunders,CXR #2 N. SeaTac,2019-09-22,Cat. 1/2 Women,7,8,483.9515751611,
Karine,Valliant-Saunders,CXR #2 N. SeaTac,2019-09-22,Single-speed Women (all ages and categories),6,8,681.77839267007,
Liz,Nettles,CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 55+,3,8,500.05618787458,
Kenda,Super,Trek CX Cup Day 2,2019-09-21,Women Master 35+ Cat 1/2/3/4,2,20,393.47278329526,
Liz,Nettles,Bavarian CX Day 1,2019-09-21,Wave 2,8,38,377.94644406208,
Kenda,Super,Trek CX Cup Day 1,2019-09-20,Women Cat 1/2/3,5,25,381.82306394242,
Kenda,Super,CXR #1 Arlington,2019-09-15,Cat. 1/2 Women,6,11,403.41309767586,
Karine,Valliant-Saunders,CXR #1 Arlington,2019-09-15,Cat. 1/2 Women,10,11,459.04225615905,
Elizabeth,Putnam,CXR #1 Arlington,2019-09-15,Cat. 3 Women,3,12,462.02606507878,
Diane,Zaida,CXR #1 Arlington,2019-09-15,Cat. 3 Women,4,12,475.90222069187,
Colleen,Grygier,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3/4 Women 35+,3,25,467.85372459454,
Liz,Nettles,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Women,6,19,462.85779644794,
Julie,Robertson-zivin,WSBA Cyclocross Championships,2018-12-2,Women Open,9,15,445.29095169701,
Julie,Robertson-zivin,WSBA Cyclocross Championships,2018-12-2,Women Open,9,15,457.36218837499,
Renae,Smith,Woodland Park,2018-11-18,Cat 3/4 Women 35+,25,27,665.29643182868,
Renae,Smith,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Women  Open A,8,10,547.1102430995,
Renae,Smith,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3/4 Women 35+,17,20,629.93830515863,
Gina,Estep,CXR #2 CrossAbides,2018-10-7,Cat. 1/2 Women,3,6,382.84686060263,
Gina,Estep, MFG Cyclocross - Mooca Liets,2018-09-30,Elite Women,3,14,378.34588821498,
Renae,Smith, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3/4 Women 35+,19,22,603.8653051446,
Carolyn,Fealk,Crosstoberfest VII,2018-09-29,Cat 4/5 Women,8,11,636,
Renae,Smith,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3/4 Women 35+,13,22,612.96734581152,
Renae,Smith,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3/4 Women 35+,21,23,663.4794720921,
Gina,Estep, NWCXCUP Race #5,2017-12-10,Open Women,10,11,497.66058847264,
Gregg,Ream,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 4/5 C,19,24,612.76936898498,
Gina,Estep, NWCXCUP Race #4,2017-12-3,Women Open,6,21,384.55410558135,
Kathryn,Anderson,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 4 Women,15,20,662.83883281112,
Carolyn,Fealk,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 4 Women,16,20,673.36051170117,
Gina,Estep,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 1/2 Women,5,13,387.68758560582,
Renae,Smith,MFG Cyclocross - Woodland ,2017-11-19,Cat 3/4 Women 40+,25,30,656.30874546384,
Kathryn,Anderson,MFG Cyclocross - Woodland ,2017-11-19,Beginner Women,11,33,562.40621205772,
Gina,Estep,CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 1/2 Women,8,10,447.64321362281,
Renae,Smith,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Women,18,23,671.40031503805,
Kathryn,Anderson,CXR #4 CROSS OUT CANCER,2017-10-29,Single-speed Women (all ages and categories),4,4,,
Gina,Estep,CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 1/2 Women,3,10,375.54716737298,
Gina,Estep,CXR #3: Fair Cross,2017-10-22,Cat. 1/2 Women,4,10,383.5368724478,
Gina,Estep,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Women,2,10,370.67830029419,
Renae,Smith,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Women,21,34,643.24900422163,
Gina,Estep,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Senior Open,11,13,518.06118598489,
Renae,Smith,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Senior Cat 5,13,19,665.84090665946,
Caylen,Beaty,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Senior Cat 4,2,7,516.37849076985,
Renae,Smith,MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Women,9,15,645.32969699101,
Carolyn,Fealk,MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Women,12,15,697.26488583911,
Renae,Smith,MFG #2 - Moor Cross,2017-09-24,Cat 4 Women,17,29,600,
Carolyn,Fealk,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 4 Women,7,11,628.56845726354,
Renae,Smith,MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Women,18,24,641.32405631502,
Lisa,Coyne,MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Women 40+,4,7,499.82300663962,
Carolyn,Fealk,MFG #1 - Lake Sammamish ,2017-09-10,Beginner Women,11,23,585,
