Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2 -Rad Racing GP,2010-09-19,Jr Boys 10-12,26,26,793.88046338818,
Steilacoom,2010-10-31,Junior Boy 10-12,27,31,763.70486111111,
Raceway Cross,2010-10-31,JR BOYS 10-12,16,17,815.09794400317,
Rapha-Focus GP,2011-09-18,JR BOYS 10 12,22,27,755.01010694105,
SCCA/Starbucks GP,2011-10-2,JR BOYS 1012,11,23,650,
Steeliacoom 2011,2011-10-9,JrBoy1012,17,25,718.12754661573,
Raceway CX,2011-10-23,JR BOYS 10-12,12,25,634.84154083592,
MFG #5 Magnuson Park,2011-10-30,JR BOYS 10-12,10,17,674.83282239933,
Steeliacoom V2 2011,2011-11-6,Junior Boys 1012,20,23,819.81343403754,
MFG #6 Woodland Park,2011-11-13,JR BOYS 10-12                                     ,18,24,772.91613900909,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1012,20,24,789.63904186409,
SCX #1 - Steilacoom,2012-09-16,Junior Boys 1012,19,19,824.93767470028,
MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 6-7,19,22,737.70247070623,
SCX#2 - Arlington,2012-09-30,Junior Boys 1012,8,13,696.52416092425,
MFG #5: SCCA Starbucks GP,2012-10-27,JR. BOYS - GRADES 8-9,5,6,560.56621471446,
SCX #5 - Enumclaw,2012-11-4,Junior Boys 1012,13,19,690.97311035713,
SCX #7: Monroe,2012-11-25,Junior Boys 1012,18,20,770.39610078066,
