Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2009-09-7,Men4,9,46,488.59882754929,
MFG Cross Race #1,2009-09-13,CAT 4 MEN,11,56,494.7259019781,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Men,37,70,554.17979623527,
Double Check,2010-09-6,Men 4,6,64,474,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Men,24,72,505.53194444444,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,28,57,408.07043522506,
Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,39,77,540,
Maris Farms,2010-11-7,Men 3,34,39,473.66374831219,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,25,54,401.61618589841,
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,79,79,684.36146473151,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,1,61,393.85519074281,
SCX#2 - Arlington,2012-09-30,Master Men4 45+,6,48,390.23292662174,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,10,59,442.22076834676,
SCX #3 - Silver Lake,2012-10-14,Master Men4 45+,37,55,601.10832208364,
SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,1,52,380.59815800402,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,2,66,392.89623777644,
SCX #6 Steilacoom,2012-11-18,Master Men4 45+,3,46,405.6827450877,
SCX #7: Monroe,2012-11-25,Master Men4 45+,5,46,403.75267274814,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 45+,9,27,379.888502691,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,14,60,390.12286478191,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,2,52,345.83310208309,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,11,57,384.42966270494,
Vanier Park Cyclocross,2013-09-29,Master 3/4 Men,12,48,480.59677628018,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 45+,17,40,422.97132340808,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,22,44,438.29390031717,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,10,47,389.29199770447,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 45+,8,28,378.4197508949,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,10,66,359.4278966209,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 45+,5,40,335.31367296879,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 45-54,10,28,393.15408611321,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 45+,32,36,577.98421486839,
Tough 'Cross - Day 2,2013-12-15,Men Cat4/5,4,25,426.27494689886,
Resolution Cross Cup,2013-12-28,Men Cat4/5  ,2,26,403.15194065375,
Cedar Hill Race Festival,2014-02-8,Men cat 4 Senior Open,2,6,447.88874691882,
Atomic Superprestige,2014-10-19,Master Men (Men),12,37,378.40680240102,
Spooky Cross Day 1,2014-11-1,Men Cat 3/4,10,30,384.89299116226,
Spooky Cross Day 2,2014-11-2,Men Cat 3/4,10,33,371.98611372109,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat4/5,3,49,408.37246400149,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat4/5,3,42,404.26431812832,
Black Friday Cross Day 1,2014-11-28,Men Cat 3/4,4,20,377.66086646584,
Black Friday Cross Day 2,2014-11-29,Men Cat 3/4,7,23,389.79029309416,
Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,31,64,365.12451022371,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,66,124,363.50030626639,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Cat 4/5,39,40,667.67920778957,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,DNF,56,476.8623485926,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,27,57,466.98535920557,
NTCX - Gears and Beers - Saturday,2016-11-5,MEN A (P/1/2/3),7,9,409.57837756806,
NTCX - Gears and Beers - Sunday,2016-11-6,MEN A (P/1/2/3),7,11,381.03998497373,
