Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Supercross Nobeyama,2021-11-14,Men Elite,38,96,213.38110148284,
Kansai Cyclo Cross Biwako Grand Prix,2021-11-21,Men Elite,26,79,201.74484481141,
Rapha Supercross Nobeyama,2022-11-13,Men Elite,7,67,169.50055146165,
Kansai Cyclo Cross Biwako Grand Prix,2022-11-20,Men Elite,11,52,167.76130263775,
Utsunomiya Cyclo Cross Day1,2022-12-17,Men Elite,11,75,152.4101781812,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,40,55,246.51075128917,
X2O Badkamers Trofee Herentals,2023-01-3,Men Elite,32,42,257.7157552693,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,57,61,309.02638756155,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Elite,43,47,249.85109852532,
Supercross Nobeyama,2023-11-19,Men Elite,22,98,188.23661478958,
Kansai Cyclo-Cross Biwako Grand Prix,2023-11-26,Men Elite,24,74,200.9614484355,
