First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Echerer,Cross Crusade #7,2009-11-8,Clydesdale,37,55,589.08033225466,
Brian,Echerer,Cross Crusade #6,2009-11-1,Clydesdale,18,23,663.36920640432,
Brian,Echerer,Cross Crusade #5,2009-10-31,Clydesdale,24,27,597.87971483844,
Brian,Echerer,Cross Crusade #4,2009-10-25,Clydesdale,41,54,615.1514141067,
Brian,Echerer,Blind Date at the Dairy #4,2009-10-14,Men C,92,118,608.75424436529,
Brian,Echerer,Cross Crusade #2,2009-10-11,Clydesdale,27,45,572.13537638736,
Brian,Echerer,Blind Date at the Dairy,2009-10-7,Men C,81,121,576.06205922307,
Brian,Echerer,Cross Crusade #1,2009-10-4,Clydesdale,39,58,574.36425682088,
Brian,Echerer,Blind Date at the Dairy,2009-09-30,Men C,96,138,585.28452861185,
Brian,Exherer,Battle at Barlow,2009-09-27,Beginner Men,49,62,591.07973774123,
Brian,Echerer,Blind Date at the Dairy,2009-09-23,Men C,104,104,619.44230769231,
