Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Single Speed,9,27,380,
Cross Crusade - Alpenrose,2006-10-1,Single Speed,15,78,352.13513513514,
Veloce's Battle at Barlow CCX,2006-10-8,Sgl Spd,9,33,359.54667950328,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,11,69,317.56408829243,
Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,35,66,396.44192213363,
Cross Crusade - Flying M,2006-10-29,Sgl Speed,51,57,513.65861053725,
Cross Crusade - Barton Park,2006-11-5,Sgl Spd,9,45,327.56127876892,
Cross Crusade - Estacada,2006-11-11,Sgl Spd,14,58,342.92802832983,
Cross Crusade (USGP Finale),2006-11-19,Sgl Spd,12,41,340.21505557733,
Kruger's Crossing,2006-12-3,Singlespeed,2,29,298.17160592663,
Kruger's Kermesse,2007-09-15,Single Speed,8,33,348.37689541379,
Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,18,88,328.19455677463,
Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,15,69,314.02272541473,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,16,71,345.38301250857,
Cross Crusade - Barton Park,2007-11-4,Sgl Spd,24,85,338.01745922016,
Cross Crusade - Estacada,2007-11-11,Sgl Spd,15,70,311.98703363044,
World Single Speed CX Championship,2007-11-11,Men SS,74,87,636.88782857172,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,22,74,359.65955350115,
Kruger's Crossing CX Classic,2007-11-25,Sgl Spd,5,43,302.55693287007,
