Race Name,Race Date,Category Name,Place,Total Racers,Points
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,24,73,490.6193340129,
Melas CX,2012-11-18,Mixed Cat 4B Open ,26,95,470.72111756089,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,12,96,392.42545238295,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,20,87,464.57770528688,
Hopkins Cross,2013-10-6,Men Cat 4 Open,30,96,496.91257592031,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,25,98,456.19088427144,
Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,DNF,62,736.79838873424,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,27,86,482.18023607552,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,25,96,468.59017919042,
Campton Cross,2013-11-3,Men Cat 4 Open,15,91,411.88047451189,
PSI-clocross for Life,2013-11-10,Men Cat 4 Open,14,80,424.32498543002,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,8,78,417.69345336464,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,46,77,430.86939718865,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,47,99,424.61507164293,
Hopkins Cross,2014-10-5,Men Cat 3,31,92,390.87635521163,
Beverly Hills Cross,2014-10-11,Men Cat 1/2/3,6,10,344.95493522443,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,15,90,345.4365205052,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,8,87,315.62571361724,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 3,13,21,430.25304581842,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,DNF,59,491.52254742621,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,6,84,324.57325014363,
Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,29,49,362.54587394926,
Psi-clocross for Life,2014-11-9,Men Cat 3,3,66,325.09120178853,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,24,58,398.43055062841,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,21,48,400.78475354962,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,2,90,318.48223711592,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,15,56,,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,29,47,385.87042218392,
Campton Cross,2015-11-1,Men Cat 1/2/3,24,45,355.16792856252,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,20,37,326.08900358148,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,25,38,346.57701768001,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 1/2/3,17,38,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,32,47,369.25661523425,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 1/2/3,21,33,369.09225286049,
Carpenter Park Cyclocross,2016-10-16,Men Cat 1/2/3,23,35,391.7027237132,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 1/2/3,14,35,335.04820454467,
Campton Cross,2016-10-30,Men Cat 1/2/3,13,43,288.26427904944,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 1/2/3,20,34,341.02322373521,
Back 2 Basics Cyclocross,2017-09-20,Men A,30,34,463.82090296372,
Back 2 Basics Cyclocross,2017-09-27,Men A,27,34,417.93557702344,
Back 2 Basics CX,2019-09-11,Men B,DNF,41,587.2848691991,
Blue Sky Velo Cup,2019-09-15,Men SM 3,10,10,449.63508109783,
Back 2 Basics CX,2019-09-18,Men B,6,33,391.07302187138,
Primalpalooza,2019-09-29,Men SM 3,10,15,448.96585938755,
