First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Kelley,SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Men A (CX 1-5),14,15,413.12571505194,
Dermy,Aguirre,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,FIXED GEAR CACX Championship - Men,1,5,,
Dermy,Aguirre,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Mens B (CX 3-5),32,34,511.9192326113,
Kyle,Kelley,SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Men A (CX 1-5),11,12,487.83819950577,
Kyle kelley,Mudfoot / golden saddle cyclery,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Single Speed Men A (CX1-5),3,10,309.84221425688,
Thomas,Wood,SCPS #7: SDCX #2,2012-10-28,Men 35+ A,7,12,316.92431699161,
Riccardo,Mejia,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Men B,7,21,399.02076296592,
Riccardo,Mejia,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Single Speed B,1,7,379.41431305541,
Riccardo,Mejia,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Men B,12,12,494.77030539396,
Riccardo,Mejia,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Single Speed B,9,9,616.76040985925,
Collin,Cox,Cross into 2012,2011-12-31,Single Speed B,13,15,534.08277450435,
Riccardo,Mejia,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Single Speed B,2,9,367.54216199809,
Riccardo,Mejia,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Men B,2,14,342.48224216262,
Riccardo,Mejia,CXLA:  Sunday,2011-12-4,Single Speed B,2,25,396.88652678389,
Riccardo,Mejia,CXLA:  Saturday,2011-12-3,Single Speed B,1,20,354.47945796808,
Riccardo,Mejia,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Single Speed B CX 3/4,1,9,376.5836761254,
Riccardo,Mejia,SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Men A,11,16,258.24700160208,
Riccardo,Mejia,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Single Speed B,4,26,398.06723936179,
Riccardo,Mejia,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Single Speed B,4,11,417.89379530087,
Riccardo,Mejia,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Single Speed B,4,35,405.96197778038,
Riccardo,Mejia,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Single Speed B,13,23,516.18723975138,
Riccardo,Mejia,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Single Speed B,5,33,424.04653986861,
Riccardo,Media,SoCalCross Prestige Series #1,2011-09-18,Single Speed B,9,41,458.77966788973,
