Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Rosa Cup,2013-11-23,C Men 35+,19,22,601.38465619298,
Santa Rosa CX Cup #3,2013-12-7,C Men,9,9,615.03607757452,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,C Men,9,9,595.70788802993,
Santa Rosa Cup #2 Place to Play,2014-10-19,C Men 35+,17,18,606.16278791749,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C45+,28,32,629.4074259403,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B45+,23,23,532.70521461123,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B45+,18,20,538.35346054866,
Sacramento CX #8,2015-01-17,Men C45+,23,28,625.18092150302,
Sacramento CX #1,2015-09-27,Men B,37,39,479.03312502882,
Sacramento CX #3,2015-10-25,Men B,25,28,534.61735597572,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Masters B 45+,15,15,515.73443462928,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Master B 45+,19,19,688.03386029177,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters B 45+,14,15,499.57871906405,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B,26,31,529.31657802327,
Sacramento Cyclocross Race #3,2016-10-23,Men B55+,18,18,636.67686589792,
Sacramento Cyclocross Race #4,2016-10-30,Men B55+,12,15,595.76174587986,
Sacramento Cyclocross Race #5,2016-11-6,Men B55+,16,18,569.49515627004,
Sacramento Cyclocross Race #6,2016-11-20,Men B55+,13,14,618.75349766908,
Sacramento Cyclocross Race #7,2016-12-3,Men B55+,12,14,515.07495929688,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,59,61,530.51772444388,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B35+/3-5,40,43,593.58095480527,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B55+,17,18,578.09816004915,
Santa Rosa Cup - Saturday Race,2017-11-11,Master Men 55+,16,16,580.35765852903,
Santa Rosa Cup - Sunday Race,2017-11-12,Master�s B 45+,22,25,505.50844942555,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B55+,11,13,627.749615967,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B55+,15,17,578.29796023913,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B55+,19,20,605.91722977031,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B55+,20,21,578.19083738125,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B55+,18,21,601.51850313695,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B55+,18,18,576.25282043032,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B55+,14,15,591.26459725205,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B55+,13,13,589.74028095391,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B55+,17,18,558.14573262958,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B55+,14,16,576.36632761917,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B55+,14,15,529.15464366196,
