Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B Masters/55+                68 starters,1,2217,Fred,Wittwer,Van Dessel Factory Team,40:11,38738,323.42941449441,315.18459646902,
B Masters/55+                68 starters,2,3443,John,Cleary,Henry's Bikes,40:36,,311.53834390066,318.36375539572,
B Masters/55+                68 starters,3,2316,Trevor,Williams,Guy's Bicycle Racing,40:45,149238,372.59893955028,321.54291432242,
B Masters/55+                68 starters,4,1826,Richard,Bilson,Fort Factory Team,40:46,,423.77043612095,324.72207324912,
B Masters/55+                68 starters,5,3003,Steven,Dontigny,Team Bike Lane,40:56,102568,416.38786878713,327.90123217582,
B Masters/55+                68 starters,6,3487,Henry,Tremper, Christiana Care PT +,40:56,52803,373.00654018408,331.08039110252,
B Masters/55+                68 starters,7,5954,Joseph,Gadomski,Guys Racing,41:07,,540,334.25955002923,
B Masters/55+                68 starters,8,2616,Michael,Hosang,TRIPOWER,41:17,205055,328.02337435994,337.43870895593,
B Masters/55+                68 starters,9,1349,Mike,Czupryna, Christiana Care PT+/FSVS,41:24,,358.30511605444,340.61786788263,
B Masters/55+                68 starters,10,3774,Raymond,Zeimet,Cycle Sports/Zaveta Construction,41:24,39437,361.97433775397,343.79702680933,
B Masters/55+                68 starters,11,2682,Kevin,Horvath,TRIPOWER,41:24,118728,402.29255734182,346.97618573603,
B Masters/55+                68 starters,12,1649,Bernard,Mcdonald,C3/Sollay.com,41:32,,381.30522879302,350.15534466273,
B Masters/55+                68 starters,13,2915,Michael,Kirk,The Secret Henry's Team,41:43,306600,367.30270145431,353.33450358944,
B Masters/55+                68 starters,14,1748,Douglas,Dicks,bennetts bikes,41:51,,374.28319517891,356.51366251614,
B Masters/55+                68 starters,15,2919,Robert,Campbell,NCVC/Inova Health System,42:10,73795,352.55376745427,359.69282144284,
B Masters/55+                68 starters,16,3179,Karl,Connolly,Kelly Benefit Strategies/LSV Amateur Cycling,42:13,239736,430.14357286756,362.87198036954,
B Masters/55+                68 starters,17,2244,James,Perren,Breakaway Racing/QCW,42:32,47305,412.54020105616,366.05113929624,
B Masters/55+                68 starters,18,2227,Leo,Pizzini,Henry's Bikes,42:39,59912,412.69248246987,369.23029822294,
B Masters/55+                68 starters,19,2688,Tim,Bowman,Trophy Bikes,42:45,,418.84941856721,372.40945714965,
B Masters/55+                68 starters,20,2261,Jeff,Anderson,HPC/List,42:45,50086,461.43265117771,375.58861607635,
B Masters/55+                68 starters,21,2427,Dennis,Smith, Secret Henry's Team,42:50,33112,493.32193550488,378.76777500305,
B Masters/55+                68 starters,22,5899,Sean,Westby,BEAN'S BIKES,42:52,,540,381.94693392975,
B Masters/55+                68 starters,23,1746,Chip,Sovek,Potomac Velo Club,42:52,33541,401.78338223335,385.12609285645,
B Masters/55+                68 starters,24,2923,Johnny,May,C3-Solay.com,42:52,140403,409.076234068,388.30525178315,
B Masters/55+                68 starters,25,2322,Chris,Schaefer,Yellow Breeches Racing,43:01,,433.92993279642,391.48441070986,
B Masters/55+                68 starters,26,3135,Scott,Thompson,Squadra Coppi/IM Saab,43:41,189333,407.18861093915,394.66356963656,
B Masters/55+                68 starters,27,3446,David,Stauffer,Team Cycle Works,43:41,258155,388.59622443556,397.84272856326,
B Masters/55+                68 starters,28,23549,Jeff,Guy,FORT Factory Team,44:03,14482,383.82229811383,401.02188748996,
B Masters/55+                68 starters,29,2953,Thor,Engblom,NCVC/Inova Health System,44:14, 209411,395.51959474189,404.20104641666,
B Masters/55+                68 starters,30,2359,Rolf,Windh,Guy's Racing Team,44:20,195200,385.23176463886,407.38020534336,
B Masters/55+                68 starters,31,2255,David,Troop, First State Velo Sport,44:51,62184,437.08981472312,410.55936427006,
B Masters/55+                68 starters,32,2949,Brian,Burgess,Team Beacon,45:30,,418.89399022832,413.73852319677,
B Masters/55+                68 starters,33,2410,Mike,Connair,First State Velo/Christiana Care Plus,45:30,76271,363.91843601176,416.91768212347,
B Masters/55+                68 starters,34,3648,Marc,Frazer,LSV VALLEY,45:45, 128378,501.7893992077,420.09684105017,
B Masters/55+                68 starters,35,2943,David,Berson,Human Zoom/Pabst Blue Ribbon,45:50,,486.5308655201,423.27599997687,
B Masters/55+                68 starters,36,3374,Joe,Mulligan,Montclair Bikery,45:58,25384,516.21114411332,426.45515890357,
B Masters/55+                68 starters,37,3493,Kevin,Kuzus,Guy's Racing Team,46:04,,510.23952518103,429.63431783027,
B Masters/55+                68 starters,38,2689,Chris,Thaler,Evolution Racing,46:07,,455.09323287521,432.81347675698,
B Masters/55+                68 starters,39,2694,Christopher,Stine,Cedar Bike,46:07,157255,519.8989854494,435.99263568368,
B Masters/55+                68 starters,40,2228,Nunzio,Dibiasi,Yellow Breeches Racing,46:26,9413,460.55121476874,439.17179461038,
B Masters/55+                68 starters,41,19236,Kenneth,Woodrow,Squadra Coppi/IM Saab,46:39,53598,470.76007215302,442.35095353708,
B Masters/55+                68 starters,42,1228,Michael,Taylor,Yellow Breeches Racing,46:51,228316,523.35823940433,445.53011246378,
B Masters/55+                68 starters,43,5955,Jay,Pruderte,Guy's Racing Team,47:01,,540,448.70927139048,
B Masters/55+                68 starters,44,3491,Dave,Manhardt, Secret Henry's team,47:24,,517.54968657717,451.88843031719,
B Masters/55+                68 starters,45,2324,Todd,Peterson,Team Bulldog/Campmor,47:24,194478,474.97418567119,455.06758924389,
B Masters/55+                68 starters,46,2379,Jeffrey,Sutherland,Cape Atlantic Racing/Team Beacon,47:28,,573.87502967225,458.24674817059,
B Masters/55+                68 starters,47,3498,Bob,Perna,beans bikes,47:28,233751,528.19143500201,461.42590709729,
B Masters/55+                68 starters,48,2423,Gary,Dugovich,Beaver Valley Velo,47:32,10134,479.5215095702,464.60506602399,
B Masters/55+                68 starters,49,3449,John,Mcburney,Geisinger Medical Group,47:34,23171,396.52271743456,467.78422495069,
B Masters/55+                68 starters,50,2978,James,Carlson,Potomac Velo Club,48:04,96832,441.76841943059,470.9633838774,
B Masters/55+                68 starters,51,5956,Bob,Jaggand,PRO PEDALS,48:19,,540,474.1425428041,
B Masters/55+                68 starters,52,2211,Rob,Lea,T.E.A.M FUJI,48:36,20621,512.93193607456,477.3217017308,
B Masters/55+                68 starters,53,4800,Rob,Spillman,Deno's Wonder Wheel,45:04,167418,512.61779565518,480.5008606575,
B Masters/55+                68 starters,54,3492,R. Michael,Williams,Wilmington Velocity,49:24,,539.64439165103,483.6800195842,
B Masters/55+                68 starters,55,3501,Gustavo,Sanchez,Evolution Racing,50:36,195053,580.19880639735,486.8591785109,
B Masters/55+                68 starters,56,5957,Michael,Mcgraw,Guys,51:10,,540,490.03833743761,
B Masters/55+                68 starters,57,4812,Bob,Mahoney,Guys Racing,51:14,,513.788414096,493.21749636431,
B Masters/55+                68 starters,58,5893,Phillip,Esempio,Kelly Benefit Strategies/LSV Amateur Racing,-1,139599,602.1013444489,496.39665529101,
B Masters/55+                68 starters,59,5132,Scott,Demarzio,Velocity Sport/ CC Evesham,-1,9162,582.05298674198,499.57581421771,
B Masters/55+                68 starters,60,2437,Alan,Romefelt,LSV VALLEY,-1,110686,449.73002197889,502.75497314441,
B Masters/55+                68 starters,61,5958,Stephen,Gualana,,-2,,540,505.93413207111,
B Masters/55+                68 starters,62,3477,Hunt,Bartine,TrailDawgs,-2,,601.69489247312,509.11329099781,
B Men                        83 starters,1,2617,Eric,Linder,Hunt Valley Bikes / Marathon Roofing,45:20,111377,345.11428953277,275.08852275348,
B Men                        83 starters,2,2612,Ethan,Townsend, C3-Sollay.com !,45:59,168201,303.8620046173,279.2636323197,
B Men                        83 starters,3,2464,Patrick,Bradley,Cape Atlantic Racing/Team Beacon,45:59, 219955,372.58869513228,283.43874188592,
B Men                        83 starters,4,3798,Peter,Smith,Cambridge Bicycle / Igleheart Frames,46:06,189625,271.01955527368,287.61385145215,
B Men                        83 starters,5,5432,Jeff,Bahnson, C2S/Henry's Bikes,46:09,227837,321.9243743916,291.78896101837,
B Men                        83 starters,6,2608,Evan,Ellicott,team n-tieractive/Bike Doctor-Waldorf,46:20, 157667,278.19489027447,295.96407058459,
B Men                        83 starters,7,1282,Matt,Budd,,46:28,,333.83043412304,300.13918015082,
B Men                        83 starters,8,1128,Jeremy,Dunn,Cambridge Bicycle presented by Igleheart Frames,46:29,232612,324.5518190761,304.31428971704,
B Men                        83 starters,9,5119,Mike,Stubna,Meredith Group-GPOA-Cannondale,46:58,222437,276.1496394323,308.48939928326,
B Men                        83 starters,10,5874,Michael,Mihalik,Beaver Valley Velo,47:13,245927,312.07050865801,312.66450884949,
B Men                        83 starters,11,2614,Nick,Fischer,FREDDIE FU,47:26,,342.89890233533,316.83961841571,
B Men                        83 starters,12,311,Marc,Bavineau,Essex County Velo,47:27,211375,326.24113444498,321.01472798193,
B Men                        83 starters,13,2903,John,Brewer,Squadra Coppi/IM SAAB,47:28,,302.18120679753,325.18983754816,
B Men                        83 starters,14,2851,Jim,Mudd,Hunt Valley Bicycles/Marathon Roofing,47:36,,397.26942598853,329.36494711438,
B Men                        83 starters,15,2299,Marc,Vettori, C3-Sollay.com!,47:38,81136,319.25937698768,333.5400566806,
B Men                        83 starters,16,2295,Daniel,Brill,Cape Atlantic Racing/Team Beacon,47:50,50191,302.98065527886,337.71516624683,
B Men                        83 starters,17,1387,Frank,Zgoda,Skylands Cycling,47:50,,366.98436878801,341.89027581305,
B Men                        83 starters,18,1135,Charles,Florek,Rutgers University Cycling Team,47:58,194297,436.34233106259,346.06538537927,
B Men                        83 starters,19,3520,Craig,Lebair,philadelphia ciclismo,48:16, 211155,425.34224092795,350.2404949455,
B Men                        83 starters,20,2906,Steve,Fife,ETS / Silver Cycles,48:18,159286,344.65861961592,354.41560451172,
B Men                        83 starters,21,2357,Joel,Moats,Yellow Breeches Racing,48:28,,392.53916451759,358.59071407795,
B Men                        83 starters,22,3643,Conrad,Tufte,FUNKY TALK,48:32,199783,497.33432340549,362.76582364417,
B Men                        83 starters,23,1381,Andrew,Crooks,NYC Velo,48:32, 103441,318.138208499,366.94093321039,
B Men                        83 starters,24,5952,Dave,Mccutcheon, verge test pilot,48:34,,400,371.11604277662,
B Men                        83 starters,25,5596,Joshua,Delmanzo,Sandhills Cycling Club,48:39,235703,458.82678272205,375.29115234284,
B Men                        83 starters,26,5229,Christopher,Pagoda,,48:39,,364.69060734919,379.46626190906,
B Men                        83 starters,27,2300,Chris,Nystrom,C3-Sollay.com,48:56,188852,329.48492538058,383.64137147529,
B Men                        83 starters,28,5434,Nathan,Goates,Faulkner Honda Racing,49:22,114686,393.20819270493,387.81648104151,
B Men                        83 starters,29,23506,Matthew,Harris,Philadelphia Ciclismo,49:31,208849,344.62780323438,391.99159060773,
B Men                        83 starters,30,1138,Mark,Vareschi,Rutgers University Cycling Team,49:31,186205,396.55116553456,396.16670017396,
B Men                        83 starters,31,3233,Chad,Culbertson,CRCofA / BM&G-Pete's Bikes,49:34, 230098,409.35463513362,400.34180974018,
B Men                        83 starters,32,3248,Jonathan,Kahler,Human Zoom/ Pabst Blue Ribbon,49:38,109774,416.72145148426,404.5169193064,
B Men                        83 starters,33,2620,Charlie,Rey,CARL HART,49:53,199949,377.74365591811,408.69202887263,
B Men                        83 starters,34,5875,Johann,Liljengren,Faulkner Honda Racing,50:05,220623,400,412.86713843885,
B Men                        83 starters,35,3460,Michael,Jenks,Highland Park Hermes,50:32,225537,433.56536380332,417.04224800507,
B Men                        83 starters,36,2202,Chris,Harshman,ABRT/Latitude,50:37,157410,351.07886429245,421.2173575713,
B Men                        83 starters,37,1641,Eric,Morgan, Wissahickon,50:42,165430,378.22192275761,425.39246713752,
B Men                        83 starters,38,18474,Joseph,Hu,Quaker City Wheelmen/Breakaway Racing,50:45,16963,497.21768811124,429.56757670374,
B Men                        83 starters,39,5123,Thomas,Mains,Van Dessel Factory Team,50:59,22200,528.49639645216,433.74268626997,
B Men                        83 starters,40,1141,Don,Yungher,Rutgers University Cycling Team,51:03,,453.52284548965,437.91779583619,
B Men                        83 starters,41,5231,Phillip,Smith,Pit Bike Maryland,51:06,304308,431.76873194791,442.09290540242,
B Men                        83 starters,42,5232,Ian,Mathias,Hunt Valley Bicycles / Marathon Roofing,51:10,,466.50995322492,446.26801496864,
B Men                        83 starters,43,2911,John,Hostetter iii,C3-Sollay.com,51:27,42896,384.15470346507,450.44312453486,
B Men                        83 starters,44,1554,Wade,Hess,Cape Atlantic Racing/Team Beacon,51:34,16043,396.32199862352,454.61823410109,
B Men                        83 starters,45,5233,Shawn,Stafford,Bike Line,51:38,269754,473.3132552941,458.79334366731,
B Men                        83 starters,46,3089,Mark,Kilgore,Hunt Valley Bicycles/ Marathon Roofing,51:42,263409,462.23902489169,462.96845323353,
B Men                        83 starters,47,3521,Zac,Felpel,Red Rose Rockets,51:44,,417.48706510159,467.14356279976,
B Men                        83 starters,48,3368,Bruce,Freehoff,Cape Atlantic Racing/Team Beacon,52:02,12338,411.51921288844,471.31867236598,
B Men                        83 starters,49,5124,Charles,Southgate,FUNKY TALK,52:12,545465,450.26659427523,475.4937819322,
B Men                        83 starters,50,2992,Erik,Leaver,NCVC/Inova Health System,52:23, 136519,317.19939932393,479.66889149843,
B Men                        83 starters,51,5877,Peter,Kennedy,C3 Sollay.com,52:52,187763,509.09393912718,483.84400106465,
B Men                        83 starters,52,3091,Joseph,Ashman,,52:52,252843,442.82006073685,488.01911063087,
B Men                        83 starters,53,2687,Werner,Freymann,Easy Riders Cycling,53:02,151015,427.19787862814,492.1942201971,
B Men                        83 starters,54,2872,Alex,Monte-sano,,53:19,234763,467.0657605986,496.36932976332,
B Men                        83 starters,55,2855,Robert,Thomas, Secret Henry's team,53:19,,435.03243936663,500.54443932954,
B Men                        83 starters,56,3461,Ken,Deitch,Human Zoom\Pabst Blue Ribbon,53:48,252131,492.33712502537,504.71954889577,
B Men                        83 starters,57,247,Geoffrey,House,Housatonic Wheel Club,53:51,70131,528.08566956146,508.89465846199,
B Men                        83 starters,58,23273,Benjamin,Anemone,Henrys Bikes,54:11,156959,400,513.06976802821,
B Men                        83 starters,59,3174,Shawn,Johnson,Central Penn Racing - The Bicycle Shop Inc.,54:20,,482.22524853282,517.24487759444,
B Men                        83 starters,60,2634,Judd,Walencikowski,team n-tieractive/Bike Doctor-Waldorf,54:26,233689,480.5502948164,521.41998716066,
B Men                        83 starters,61,5443,Matthew,Hennessy,BBC,55:09,190800,531.36168454445,525.59509672688,
B Men                        83 starters,62,3450,Charles,La punzina,Kissena Cycling Club,-1, 46429,443.30373498468,529.77020629311,
B Men                        83 starters,63,5824,Eloy,Anzola,Kissena Cycling Club,-1,198908,400,533.94531585933,
B Men                        83 starters,64,3476,Charles,Gardiner,Human Zoom/Pabst Blue Ribbon,-1,,567.76835899067,538.12042542556,
B Women 45+ & U19           31 starters,1,3650,Nikki,Thiemann,Human Zoom Pabst Blue Ribbon,40:39,213558,504.1347180262,424.46486832256,
B Women 45+ & U19           31 starters,2,5189,Terri,Spanogle,NCVC/Inova Health System,41:09,222940,440.18097025919,435.96211946358,
B Women 45+ & U19           31 starters,3,2961,Elizabeth,Harlow,Hunt Valley Bicycles/Marathon Roofing,41:29,236188,511.56081650834,447.4593706046,
B Women 45+ & U19           31 starters,4,4792,Diane,Grim,C3-Sollay.com,41:35,,482.41576542743,458.95662174562,
B Women 45+ & U19           31 starters,5,1090,Cecelia,Pleva,CRCA/Radical Media,41:48,,610.01473287463,470.45387288664,
B Women 45+ & U19           31 starters,6,2393,Jill,Waggett,Guy's Racing,41:55,,531.67057591391,481.95112402766,
B Women 45+ & U19           31 starters,7,5970,Christine,Fennessy,South Mountain Cycles,42:47,248898,600,493.44837516867,
B Women 45+ & U19           31 starters,8,3162,Christina,Briseno,Route 1 Velo/Capitol Hill Bikes,42:47, 240618,466.91818708791,504.94562630969,
B Women 45+ & U19           31 starters,9,3651,Dina,Disantis,Alans,43:23,,510.20827115928,516.44287745071,
B Women 45+ & U19           31 starters,10,3655,Kim,Dubeck,Beans Bikes,44:19,260688,598.21406465778,527.94012859173,
B Women 45+ & U19           31 starters,11,5870,Kristy,Swope,CSE / CSS / Riptide Cycling,44:47,,600,539.43737973275,
B Women 45+ & U19           31 starters,12,5971,Catherine,Large,Yellow Breeches Racing,45:06,,600,550.93463087377,
B Women 45+ & U19           31 starters,13,5871,Kristin,May,Holitna River Lodge,45:06,270280,600,562.43188201479,
B Women 45+ & U19           31 starters,14,5533,Kristin,Gavin,,45:38,255550,600,573.92913315581,
B Women 45+ & U19           31 starters,15,2271,Tracy,Lea,T.E.A.M. FUJI,-1, 20622,590.77090631355,585.42638429683,
B Women 45+ & U19           31 starters,16,5972,Bianca,Grecv,Human Zoom Pabst Blue Ribbon,-1,,600,596.92363543785,
B Women 45+ & U19           31 starters,17,2170,Karen,Tourian,Guy's Racing,-1,195022,578.4364354072,608.42088657887,
B Women 45+ & U19           31 starters,18,1091,Liz,Seward,CRCA/Third Nature,,,632.55907801107,619.91813771989,
B Women 45+ & U19           31 starters,19,2973,Diane,Vettori,C3-Sollay.com !,-1,252359,623.94241865027,631.41538886091,
B Women 45+ & U19           31 starters,20,3251,Kathrin,Schumacher,CRCofA / BM&G - Pete's,-1,253641,660.72590892718,642.91264000193,
B Women 45+ & U19           31 starters,21,28670,Jean,Woodrow,Squadra Coppi,-1, 242058,568.74465201007,654.40989114295,
B Women 45+ & U19           31 starters,22,5192,Lindsey,Hillesheim,Squadra Coppi/IM Saab,-1,244915,614.8175803841,665.90714228396,
B Women 45+ & U19           31 starters,23,5973,Sarah,Hanswa,,-1,,600,677.40439342498,
B Women 45+ & U19           31 starters,24,5194,Rebecca,Letwin,Team BBC,-1,,648.68117066724,688.901644566,
B Women 45+ & U19           31 starters,25,3654,Anne,Rock,Sturdy Girl Cycling,-1,30250,627.27270261161,700.39889570702,
B Women 45+ & U19           31 starters,26,5193,Kathleen,Wulfkuhle,C3-Sollay.com,-1,234036,679.5129837454,711.89614684804,
B Women 45+ & U19           31 starters,27,2324,Todd,Peterson,NCVC/Inova Health System,-1,194478,474.97418567119,723.39339798906,
B Women 45+ & U19           31 starters,28,284,Kerry,Combs,Hup United/Zanconato Custom Cycles,-1,98120,664.65958065564,734.89064913008,
B Women 45+ & U19           31 starters,29,5200,Denise,Clearwater,,-1, 282839,778.15463971728,746.3879002711,
B Women 45+ & U19           31 starters,30,5203,Chauncey,Monte-sano,,-1,,796.56099229761,757.88515141212,
B Women 45+ & U19           31 starters,31,5532,Janel,Demeter,Guys Racing,,267011,600,769.38240255314,
C Men                        82 starters,1,2577,Matthew,Spinks,SKYLAND CYCLING,34:58,,432.05671511764,411.00945690028,
C Men                        82 starters,2,247,Geoffrey,House,Housatonic Wheel Club,36:45,70131,528.08566956146,414.56307690777,
C Men                        82 starters,3,3780,John,Hunter,INDEPENDENCE,37:21,,469.93973263305,418.11669691526,
C Men                        82 starters,4,5105,Paul,Wahner,Well Adjusted Racing/Wahner Chiropractic,37:47,268051,452.59621039473,421.67031692275,
C Men                        82 starters,5,26653,Jay,Zorn,Christiana Care PT+ / FSVS,37:53,186546,579.65756448326,425.22393693024,
C Men                        82 starters,6,5960,Brian,Swehla,,37:53,270279,540,428.77755693773,
C Men                        82 starters,7,5690,Steve,Schwarz,Kuhl Cycling Team,38:14,,455.68424772472,432.33117694522,
C Men                        82 starters,8,3464,Jason,Eicholtz,Bike & Blade,38:18,252827,513.70430572477,435.8847969527,
C Men                        82 starters,9,4808,Adam,Duncan,CRCA/Avenue A-Razorfish,38:39, 195390,522.07976273767,439.43841696019,
C Men                        82 starters,10,5961,Jason,Bergwall,BENTS,38:50,42331,540,442.99203696768,
C Men                        82 starters,11,2928,Kevin,Dillard,C3-Sollay.com,39:00,267703,466.74934286376,446.54565697517,
C Men                        82 starters,12,3455,Edward,Kallatch,Bayside Velo/ Bike Doctor,39:04,,510.66750294008,450.09927698266,
C Men                        82 starters,13,3187,Matthew,Neugebauer, Christiana Care PT+/FSVS,39:04,439774,490.37594914661,453.65289699015,
C Men                        82 starters,14,5154,Corey,Twyman,Hub Racing,39:15, 157964,496.36375571413,457.20651699764,
C Men                        82 starters,15,21956,Drew,Eckstein,,39:27,269868,500.18202775868,460.76013700512,
C Men                        82 starters,16,2871,Carey,Jackson yonce,,39:27,235674,499.6759130799,464.31375701261,
C Men                        82 starters,17,3890,Andrew,Webster,Loweriders,39:27,207821,476.88053392659,467.8673770201,
C Men                        82 starters,18,5698,Joseph,Bruce,,39:31,259869,582.32560420037,471.42099702759,
C Men                        82 starters,19,2873,Thom,Moore,Potomac Velo,39:47,264854,535.65768161831,474.97461703508,
C Men                        82 starters,20,5318,Erik,Peterson,Cambridge/Igleheart,39:47,190371,484.47368542533,478.52823704257,
C Men                        82 starters,21,2572,Tyler,Brown,Christiana Care PT+/FSVS,39:51,320902,505.81072877351,482.08185705006,
C Men                        82 starters,22,3237,Nick,Capriotti,Loweriders,39:51,253037,531.44421236859,485.63547705755,
C Men                        82 starters,23,4121,Richard,Kassan,Rutgers University Cycling Team,39:51,,611.66181891621,489.18909706503,
C Men                        82 starters,24,5962,Benjamin,Garrett,INDEPENDENCE,39:51,,540,492.74271707252,
C Men                        82 starters,25,230,Aaron,House,Housatonic Wheel Club,39:51,229608,522.60377073593,496.29633708001,
C Men                        82 starters,26,4804,Saverio,Fiorino,DC Racing/Danny's Cycles,40:05,236480,520.77410914069,499.8499570875,
C Men                        82 starters,27,2879,Lyal,Tressler,,40:11,174880,544.91495577422,503.40357709499,
C Men                        82 starters,28,5963,John,Linvill,Main Line Cycling - BiKyle,40:31,66905,540,506.95719710248,
C Men                        82 starters,29,5235,Evan,Robinson,TRM Cycles,40:34,261413,527.30634485231,510.51081710997,
C Men                        82 starters,30,5523,Keith,Plunkett,South mountain cycles,40:58,268831,539.25975852106,514.06443711745,
C Men                        82 starters,31,5111,Peter,Nelson,,41:12,179581,597.88102613958,517.61805712494,
C Men                        82 starters,32,2861,Dave,Vannier,DCMTB/City Bikes,41:12,252608,490.17164730933,521.17167713243,
C Men                        82 starters,33,1424,Christophe,Jammet,CRCA/ NYVELOCITY,41:35,,544.00424411043,524.72529713992,
C Men                        82 starters,34,5964,Chris,Macon,Kelly Benefits Strategies,41:48,,540,528.27891714741,
C Men                        82 starters,35,5965,Vaughn,Wallace,Trek of Pittsburgh,42:10,284708,459.39,531.8325371549,
C Men                        82 starters,36,3969,Gary,Sterner,,42:14,254220,513.43150317156,535.38615716239,
C Men                        82 starters,37,5966,Trevor,Miller,Family Bike Shop,42:23,313282,620.35044105854,538.93977716988,
C Men                        82 starters,38,23507,James,Doherty,,42:23,253840,529.62353169639,542.49339717736,
C Men                        82 starters,39,2632,Syd,Lea,TEAM FUJI,42:30,97177,497.90347221765,546.04701718485,
C Men                        82 starters,40,2886,Mark,Fitzwater, Secret Henry's Team,42:51,145458,544.74864343414,549.60063719234,
C Men                        82 starters,41,5110,David,Kim,Rutgers University Cycling Team,42:51,242040,584.31406767258,553.15425719983,
C Men                        82 starters,42,3240,Seth,Witman,Team Cycle Works pres. by Harp & Fiddle,42:51,,509.05814426971,556.70787720732,
C Men                        82 starters,43,5967,Andy,Guy,,42:58,,540,560.26149721481,
C Men                        82 starters,44,5148,Will,Saunders,HPC List,43:28,263178,442.45342722797,563.8151172223,
C Men                        82 starters,45,5887,Russell,Lebo,Breakaway Racing,43:28,412147,540,567.36873722978,
C Men                        82 starters,46,5525,Barry,Jones,No Cents Racing,43:50,283544,570.52194313097,570.92235723727,
C Men                        82 starters,47,2586,Dag,Anderson,Team Somerset,44:03,231596,513.14044317,574.47597724476,
C Men                        82 starters,48,3236,Jason,Yeager,Team Cycle Works,44:17,253393,575.80478468718,578.02959725225,
C Men                        82 starters,49,4789,Zach,Bender,GS Park Ridge-Team Cyclesport,44:19,250355,540,581.58321725974,
C Men                        82 starters,50,67693,William,Perry,Bike & Blade,45:25,193098,607.82723989808,585.13683726723,
C Men                        82 starters,51,2874,Dave,Parramore,Cadence Cycling,45:49,,568.9101326902,588.69045727472,
C Men                        82 starters,52,2693,Greg,Hoffman,Bike Doctor,47:07,48889,530.66469721961,592.24407728221,
C Men                        82 starters,53,4803,Michael,Berk,DC Racing,-1,,576.13129016666,595.79769728969,
C Men                        82 starters,54,5455,Leon,Chou,Prince William Elite Racing,-1,,713.76318133574,599.35131729718,
C Men                        82 starters,55,5893,Phillip,Esempio,Kelly Benefit Strategies/LSV Amateur Racing,-1,139599,602.1013444489,602.90493730467,
C Men                        82 starters,56,3782,Andrew,Haggerty,Velocity Sports/ C.C.E.,-1,,576.71486973503,606.45855731216,
C Men                        82 starters,57,4119,Patrick,Littlefield,CRCA/Avenue A-Razorfish,-1,,586.40185519364,610.01217731965,
C Men                        82 starters,58,2588,Justin,Mauch,NCVC/Inova Health System,-1,219434,377.50075908658,613.56579732714,
C Men                        82 starters,59,3361,Robert,Sands,Evolution Racing,-1,43028,552.1669123761,617.11941733463,
C Men                        82 starters,60,3123,Joseph,Ventosa,PROTEUS,-1,253932,629.77332090026,620.67303734211,
C Men                        82 starters,61,3480,Joseph,Manning,Guy's Racing Club,-1,364441,602.84257795401,624.2266573496,
C Men                        82 starters,62,5968,Larry,Difstefano, BIKETOPIA,-1,,540,627.78027735709,
C Men                        82 starters,63,5969,Offie,Clark,CHESAPEAKE WHEEL,-1,,540,631.33389736458,
C Men                        82 starters,64,3118,David,Jones,NCVC/Inova Health System,-1,184372,558.87719711352,634.88751737207,
C Men                        82 starters,65,4787,Anthony,Skorochod,Gotham Cyclists/Hensley Racing,-1,387485,540,638.44113737956,
Elite Masters                61 starters,1,999,Roger,Aspholm,Westwood Velo,42:24,136195,222.29959768411,215.99995410818,
Elite Masters                61 starters,2,1000,Todd,Cassan,Westwood Velo,43:08,6406,248.9676066543,220.58961186013,
Elite Masters                61 starters,3,2994,Blair,Saunders,Henry's,43:15,69445,261.98242111373,225.17926961207,
Elite Masters                61 starters,4,1167,Troy,Kimball,Westwood Velo,43:17,18576,255.81288076972,229.76892736401,
Elite Masters                61 starters,5,1727,Kristopher,Auer,C3-Sollay.Com,43:23,2065,257.57229178133,234.35858511596,
Elite Masters                61 starters,6,2328,Mike,Hebe, GPOA-Cannondale,43:57,62553,254.63195261595,238.9482428679,
Elite Masters                61 starters,7,2990,Glenn,Turner,Human Zoom / Pabst Blue Ribbon,44:05,157619,291.23701219725,243.53790061984,
Elite Masters                61 starters,8,1002,Gunnar,Shogren,Fort Factory Team,44:14,32526,245.39422328212,248.12755837178,
Elite Masters                61 starters,9,2285,Gerry,Pflug,Freddie Fu Cycling Team,44:14,27999,278.25872847278,252.71721612373,
Elite Masters                61 starters,10,1004,Christopher,Long,Independent Fabrication/Gotham,44:16,1521,270.7774987047,257.30687387567,
Elite Masters                61 starters,11,1365,Ralf,Warmuth,Westwood Velo,44:22,231788,256.90945169257,261.89653162761,
Elite Masters                61 starters,12,2341,Brian,Wieczorek,Freddie Fu Cycling Team,44:22,38143,309.5627566098,266.48618937955,
Elite Masters                61 starters,13,2796,Ransom,Weaver,Guys Racing,44:54,,363.88276703244,271.0758471315,
Elite Masters                61 starters,14,1729,Kirk,Reisinger,Wissahickon,44:56,29503,274.73986901177,275.66550488344,
Elite Masters                61 starters,15,1453,Matthew,Howard,GS Gotham,44:59,192622,286.74574260062,280.25516263538,
Elite Masters                61 starters,16,412,Brant,Hornberger,BikeReg.com,45:10,16749,285.00076238147,284.84482038733,
Elite Masters                61 starters,17,1814,John,Verheul,BikeReg.com,45:26,36612,324.57950584907,289.43447813927,
Elite Masters                61 starters,18,2298,Andy,Gorski,NetApp - Viner p/b kinetic-koffee.com,45:26,203109,291.61465642016,294.02413589121,
