Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP/Planet Bike Cup Day 1,2009-09-26,Singlespeed men,9,9,,
USGP/Planet Bike Cup Day 2,2009-09-27,Single Speed,11,11,493.27164474855,
Planet Bike #1 - Lapham Peak,2009-10-4,Masters 40+,14,15,499.42243959479,
Planet Bike #4 - Cam-Rock,2009-10-18,Masters 40+,20,20,507.86483025522,
No Good Double Cross,2010-09-18,Masters Cat 45+ 1/2/3,9,9,553.89506090366,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,43,55,484.0010391433,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,49,55,518.20768970602,
Cross the Domes,2010-10-2,Masters 35+,18,18,392.97671260054,
Cross the Domes,2010-10-2,Masters 45+,13,14,497.55940400226,
Pumpkin Cross,2010-10-9,Masters 45+,11,11,518.17614498357,
Furthermore Badger Prairie,2010-10-16,Masters 45+,11,11,485.77354415162,
Kletzsch Park Cross,2010-10-23,Masters 45+,11,11,522.07577559877,
CamRock Cross,2010-10-24,Masters 45+,8,10,445.82343630447,
Washington Park Cross,2010-10-30,Masters 45+,12,13,483.8610981319,
Wizzard Cross,2010-10-31,Masters 45+,11,11,491.43891282953,
