Race Name,Race Date,Category Name,Place,Total Racers,Points
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 5,6,15,509.44582413998,
Capital City Cross,2013-09-28,Men 5,4,19,485.41123731945,
Oakley Night Cap Cross,2013-10-19,Men Cat 5,2,57,406.06170291761,
Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 5,3,23,426.55996919318,
Creekside Midweek Mayhem,2018-09-20,Men  B,12,28,482.02346351513,
the GRAND Day 1,2018-10-20,Men Cat 3/4,20,44,436.67705543061,
the GRAND Day 1,2018-10-20,Men Cat 4/5,20,35,538.59694128584,
Creekside ReUnion Cross,2018-11-3,Men Cat 3/4,8,13,442.35213165464,
Creekside Cross p/b Corridor Devo,2018-11-4,Men Cat 4/5,4,14,427.26405014768,
Portland Trophy Cup,2023-09-26,Open 3/4,21,45,397.27272727273,
