Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Master Women,16,21,645,
Seattle CX: Silver Lake,2010-10-17,MstrWm4,31,32,707.43256155457,
Maris Farms,2010-11-7,MstrWm4,21,31,661.43900227265,
Rapha-Focus GP,2011-09-18,CAT 4 WOMEN,36,36,789.32189727332,
Steeliacoom 2011,2011-10-9,Master Wm4,15,16,682.97510637763,
Silver Lake 2011,2011-10-16,Master Wm4,17,24,630.39713275528,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Wm4,14,15,686.51773673629,
Seattle Cyclocross:  Monroe,2011-11-27,Master Wm4,11,16,602.72190639743,
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,Category 4 Women,8,11,722.01743623356,
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,Category 4 Women,11,11,722.01743623356,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 45+,25,28,708.95129425523,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Women,21,21,715.93958977826,
