Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2008-12-12,Junior men 10-12,8,15,650,
Chris Cross,2009-10-11,Junior Boys 10-18,5,7,,
Boulevard Cup,2009-10-18,Junior 10-18 Boys,4,7,,
Smithville Cyclocross Festival,2009-10-25,Junior 10-18 Boys,3,5,,
Veterans CX,2009-11-8,JUNIOR Boys,5,7,,
Kansas State CX Championships,2009-11-15,Junior Boys 10-18,6,6,,
Boulevard Cup,2010-10-17,Men Cat 4,43,48,650.44024643744,
Boulevard Cup,2010-10-17,Junior  10-18,5,7,574.30257789565,
Missouri State Championships ,2011-12-4,Junior Boys,1,5,,
Grote Prijs Shawnee,2011-12-28,junior boys,DNF,11,445.43339720878,
NECX BAR Finals,2015-11-29,Junior Boys 12-14,17,21,722.1840491325,
