First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jen,Adams,Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Women C (50-59 years),1,4,,
Eric,Betteridge,Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men C (50-59 years),3,23,386.43701149972,
Miles,Betteridge,Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Senior Men,7,15,284.17208449374,
Jen,Adams,Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Women C (50-59 years),1,6,468.54864469298,
Eric,Betteridge,Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men C (50-59 years),7,28,410.83299519784,
Miles,Betteridge,Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Senior Men,11,17,312.05058727178,
Eric,Betteridge,Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men C (50-59 years),5,27,400.53443953868,
Miles,Betteridge,Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Senior Men,13,15,318.55925881362,
Jen,Adams,Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Women C (50-59 years),1,4,,
Eric,Betteridge,Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men C (50-59 years),25,25,785.77943122732,
Miles,Betteridge,Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Senior Men,16,17,329.95177711674,
Jen,Adams,Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Women C (50-59 years),1,8,475.60144782305,
Eric,Betteridge,Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men C (50-599 years),6,32,386.62268964066,
Jen,Adams,Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Women C (50-59 years),1,9,462.47361022791,
Eric,Betteridge,Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men C (50-59 years),9,35,436.04207481381,
Jen,Adams,Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Women C (50-59 years),1,7,483.22703249977,
Eric,Betteridge,Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men C (50-59 years),7,32,391.13377630213,
