Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco Cyclocross #2,2008-10-5,Men 4,36,45,587.86363636364,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 4,24,35,565.31121654559,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 4,35,46,579.72378474495,
On the Cross #2,2008-11-29,Men 4,29,35,593.7439440667,
Red Rocks Velo Cross Series #2,2008-11-30,Men 4,31,37,594,
Frisco Cross,2012-10-6,Men 4 Senior ,34,40,633.08864766904,
Schoolyard Cross,2012-11-3,Men   SM 4,33,39,637.79333078284,
Cyclo X Broomfield,2012-11-10,Men SM 4  ,35,49,611.65767644996,
Mile High Urban CX Chaos,2012-11-11,Men 4 Senior ,23,39,566.66060670702,
Turkey Cross,2012-11-22, Mens C  ,23,54,566.15900686301,
Cyclo X Louisville,2012-12-1,Men SM 4  ,25,33,551.8691579232,
Castle Cross 2012,2012-12-2,Men SM 4  ,DNF,21,665.12015465618,
