Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,B Men,28,29,457.14935064935,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,C Men,13,16,619.93031076067,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,4 Men                       58               start,50,54,580.11895051834,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,4 Men                      50               starte,42,46,651.10907888756,
Gun Club Cross,2007-11-4,C Men / Beginner,14,16,575.9463934057,
Bryn du Cross,2007-11-25,C men,12,12,643.60615508624,
 Storm the Greens,2007-12-2,Elite Men C,11,16,291.90527890759,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Men 35+,21,26,719.19994009399,
USGP #1 - Non-UCI,2008-10-25,Men Cat 4,79,89,618.80685544627,
USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,67,78,631.39490240023,
Gun Club Cyclocross,2008-11-2,Cat. 3/4 Beginner Masters 35+,15,24,590.71045838869,
Buckingham Financial Cyclocross Classic,2008-11-9,B Master 35+,8,10,,
Storm the Greens KY State CX Championships,2008-11-30,Master 35+,15,17,658.42410953921,
Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 35+,20,24,536.14480146474,
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - 35+,DNF,38,,
BloomingCross - OVCX # 6,2009-10-18,Cat 4 Men 35+,13,14,623.49716654185,
USGP Derby City Cup Day 1,2009-10-24,Cat 4,60,94,579.67544640464,
USGP Derby City Cup Day 2,2009-10-25,Cat 4,63,79,613.53037248679,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Masters Men 35+,19,25,608.35267648508,
Java Johnny's CX,2010-10-9,Cat 4 Men 35+,25,28,641.79837541698,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Master Men 35-39,25,30,613.78094792146,
Bloomington Cyclocross,2010-11-6,Men - Masters 35+ | 4,25,30,631.85248724356,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4 35+,20,26,625.93217266309,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men 35+,21,28,600.89782481464,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men 35+,23,29,625.85562471335,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 35+,40,44,527.74136819832,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men B 35+,19,22,508.83116093214,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men B 35+,25,29,529.6674983395,
SCPS #6: SDCX #1,2012-10-27,Men 35+ B,24,29,460.92438825399,
SCPS #7: SDCX #2,2012-10-28,Men 35+ B,21,23,515.68392546262,
SCPS #9: Velocity Cross,2012-11-10,Men 35+ B,21,22,537.49590670522,
SCPS #10: SPYclocross,2012-11-11,Men 35+ B,26,28,546.50176693934,
SCPS #1: Rally Cross,2013-09-29,Masters Men 35+ B,27,41,545.87015253092,
SCPS #2 Velocity Cross,2013-10-6,Men C,53,64,599.4,
SCPS #3 CX at Vail Lake,2013-10-13,Men C,34,39,627.82008950774,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),49,65,601.29577990784,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),61,68,625.09892974869,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men C (CX4-5),37,44,669.2210954104,
