Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2013-09-21,Men JM 10-12,11,39,556.31302552601,
Frisco Cross CX,2013-10-5,Men JM 10-12,8,19,605.7185610674,
Primalpalooza,2013-10-6,Men  JM 10-12,11,27,598.92980277225,
Cross of the North #2,2013-10-19,Men JM 10-12,8,21,581.58215906513,
Cross of the North #3,2013-10-20,Men JM 10-12,7,15,629.69741896353,
Cyclo X Xilinx,2013-10-26,Men JM 10-12,9,35,552.24437678589,
Zombie Cross,2013-10-27,Men JM 10-12,7,22,557.38300056382,
Feedback Cup,2013-11-3,Men JM 10-12,9,31,538.96598761434,
Cyclo X Interlocken,2013-11-9,Men JM 10-12,8,33,522.33047350606,
Blue Sky Velo Cup,2013-11-10,Men JM 10-12,8,27,549.36507616921,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,8,34,506.91410677225,
Cyclo X Boulder,2013-12-7,Men JM 10-12,11,21,592.91722236586,
Colorado State Championships Day 1,2013-12-14,Men JM 10-12,13,33,582.29227388727,
Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,23,40,598.74115232456,
Kick It Cross,2014-09-7,Men JM 13-14 Pro/Cat Open,7,12,568.56112713913,
US Open of Cyclocross,2014-09-13,Men JM 13-14,14,22,583.61795020688,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 13-14,9,26,506.20664449683,
Cyclo X Xilinx,2014-09-20,Men JM 13-14,8,27,528.27624676002,
Amy D. Memorial Cross,2014-10-4,JR Elite,7,19,553.9661005609,
Primalpalooza,2014-10-5,Men JM 13-14 Pro/Cat Open,10,28,567.6834824644,
Cross of the North Day 2,2014-10-11,Men JM 13-14,9,20,576.99359617652,
Cross of the North Day 3,2014-10-12,Men JM 13-14,10,15,586.01392750362,
Back to Basics Cyclocross 2014,2014-10-15,Men B-C,42,60,657.7312940986,
Cowboy Cross ,2014-10-18,JRS 12-14,2,18,472.539112454,
Cyclo X Valmont,2014-10-19,Men JM 13-14,7,29,486.78356320154,
Cyclo X Interlocken,2014-10-25,Men JM 13-14,7,27,514.24384977076,
Blue Sky Velo Cup,2014-10-26,Men JM 13-14,5,16,490.15452619181,
Schoolyard Cross,2014-11-1,Men JM 13-14,3,15,484.31130897066,
Feedback Cup,2014-11-2,Men JM 13-14,3,11,487.95098201965,
Cyclo X Sienna Lake,2014-11-8,Men JM 13-14 Pro/Cat Open,5,17,487.32435187527,
Cyclo X Boulder,2014-11-15,Men JM 13-14,3,10,485.47454547462,
Mile High Urban CX Chaos,2014-11-16,Men JM 12-14,2,12,469.99768754355,
Mile High Urban CX Chaos,2014-11-16,Men JM 15-18,7,15,544.93130191274,
Cyclo X Louisville,2014-11-22,Men JM 13-14,7,13,564.86288817735,
Turkey Cross,2014-11-29,Men JM 13-14,8,14,520.7931862223,
Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 13-14,6,14,496.90024972245,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 13-14,11,19,516.77727992112,
2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,31,52,509.38878945518,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men C,7,85,470.85292477141,
Cyclo X Valmont,2015-09-19,Men JM 13-14,4,37,429.59669239944,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men C,9,60,443.95323020348,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men C,9,79,460.42590396998,
Amy D Foundation Breaking Barriers,2015-10-3,Men JM 13-14,2,26,421.14803868356,
Primalpalooza,2015-10-4,Men JM 13-14,2,26,428.49093790337,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men C,7,49,452.94716738787,
Cross of the North Day 2,2015-10-10,Men JM 13-14,3,17,438.00266484426,
Cross of the North Day 3,2015-10-11,Men JM 13-14,3,17,445.1875185106,
US Open of Cyclocross Day 1,2015-10-17,Men JM 13-14,7,36,450.97298275569,
Blue Sky Velo Cup,2015-10-24,Men JM 13-14,2,24,412.13861010321,
Cyclo X Flatirons,2015-10-25,Men JM 13-14,1,24,396.98244379789,
Schoolyard Cross,2015-10-31,Men JM 13-14,2,28,405.08235460147,
Feedback Cup,2015-11-1,Men JM 13-14,2,25,413.0985778661,
Cyclo X Interlocken,2015-11-7,Men JM 13-14,2,24,422.11099918847,
Cyclo X Sienna Lake,2015-11-14,Men JM 13-14,1,30,388.68316543594,
Cyclo X Louisville,2015-11-21,Men JM 13-14,2,25,413.57635020581,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 13-14,1,22,384.6459898044,
SOCO - Littleton,2015-12-12,Men SM 4,7,30,424.35653132218,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men A,12,18,379.05127213492,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men JM 12-14,2,16,405.9144779622,
SOCO Castle Rock Day 1,2015-12-19,Men JM 13-14,4,23,406.94834453014,
Back 2 Basics Cyclocross,2016-08-24,Men B,DNF,40,557.99680759162,
Back 2 Basics Cyclocross,2016-08-31,Men B,13,34,402.98247685238,
Back 2 Basics Cyclocross,2016-09-7,Men B,11,44,395.28201114275,
Cyclo X Rueter Hess,2016-09-10,Men SM 4,3,48,387.61947291868,
Cyclo X Valmont,2016-09-17,Men SM 4,12,61,453.67657189355,
Cyclo X Harlow Platts,2016-09-24,Men SM 4,3,46,379.2661194662,
Rhyolite is Alright CX Race,2016-10-1,Men SM 4,1,20,387.66602065946,
Cross of The North Day 2,2016-10-8,Men SM 4,3,30,381.35154857833,
US Open of Cyclocross Day 1,2016-10-15,Men JM 15-16,4,22,338.82772178615,
US Open of Cyclocross Day 2,2016-10-16,Men JM 15-16,3,12,375.29919357537,
Cyclo X Flatirons,2016-10-23,Men SM 4,1,29,398.63626764815,
Cyclo X Interlocken,2016-10-30,Men SM 3,DQ,30,469.07179765352,
Feedback Cup,2016-11-5,Men SM 3,3,26,352.18657037598,
Cyclo X Sienna Lake,2016-11-12,Men SM 3,22,30,458.43239819309,
Cyclo X Louisville,2016-11-19,Men SM 3,2,32,350.73420404966,
Colorado CX State Championship Day 2,2016-12-11,Men JM 15-16,8,17,434.0232746161,
Colorado CX State Championship Day 2,2016-12-11,Men SM Open,37,49,393.15339160812,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men  A,DNF,16,448.32256960032,
US National Championships Day 4,2017-01-6,Men 11-22,14,68,335.1042357706,
US National Championships Day 5,2017-01-7,Men Junior 15-16,13,69,309.91202889564,
Back 2 Basics Cyclocross,2017-08-23,Men A,5,32,295.55234245811,
Back 2 Basics Cyclocross,2017-08-30,Men A,5,42,287.13800259119,
Back 2 Basics Cyclocross,2017-09-6,Men A,4,34,293.54553112433,
Back 2 Basics Cyclocross,2017-09-13,Men A,5,36,288.80754774599,
Back 2 Basics Cyclocross,2017-09-20,Men A,2,34,292.9011008216,
Back 2 Basics Cyclocross,2017-09-27,Men A,8,34,306.60627462131,
US Open of Cyclocross Day 1,2017-10-14,Men SSM,10,23,343.65949405217,
US Open of Cyclocross Day 2,2017-10-15,Men JM 15-18,2,24,319.43054738473,
Cyclo X Sienna Lake,2017-11-5,Men SSM,7,26,328.71975528465,
Cross of the North Day 1,2017-11-11,Men SM Open,19,39,300.16415034985,
Cyclo X Parker,2017-11-18,Men SM Open,10,22,318.65557012205,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 15-18,4,24,317.57585994568,
Colorado CX State Championship Day 1,2017-12-9,Men JM 15-18,2,34,287.18326485739,
US Cross Nationals Day 3,2018-01-11,Men 11-22,2,61,279.82877189691,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,5,77,274.23239435243,
Back 2 Basics,2018-08-29,Men A,15,43,305.9397024166,
Cross of the North,2018-11-10,Men SM Open,22,35,307.09828448666,
Cyclo X Westminster,2018-11-17,Men SM Open,11,18,266.85587064152,
Colorado CX State Championship Day 1,2018-12-1,Men JM 17-18,2,16,324.23765084315,
Back 2 Basics CX,2019-09-18,Men A,5,34,270.76847988034,
Back 2 Basics CX,2019-09-25,Men A,8,35,277.55902798727,
