Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Category C,109,134,645.74208636185,
Cross Crusade #5,2008-10-26,Category C,103,103,,
Battle at Barlow,2009-09-27,Singlespeed,47,54,590.12247658542,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,101,132,508.30366405277,
Cross Crusade: Rainier High School,2010-10-10,Singlespeed,DNF,84,,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,76,98,507.40072891722,
Kruger's Crossing Cyclocross,2010-11-21,Singlespeed,38,52,490.77609511908,
Battle at Barlow,2011-09-24,Singlespeed,49,58,538.2228463649,
Cross Crusade #1,2011-10-2,Singlespeed,85,122,487.37674070469,
Blind Date #5,2011-10-26,Singlespeed,33,36,535.62231442066,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,DNF,75,690.44758265779,
Blind Date at the Dairy #2,2012-09-26,Men Master C,97,122,637.84980007794,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 35+ C,23,39,589.68142209286,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,162,224,653.6052451186,
Blind Date at the Dairy #5,2012-10-17,Men Master C,44,87,564.98388446561,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,141,217,605.66598070621,
Blind Date at the Dairy #6,2012-10-24,Men Master C,51,61,635.05300631817,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,106,126,658.25196787672,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,106,109,703.47802628317,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,161,161,726.21630554606,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,79,154,553.73967729362,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,73,179,530.7976483896,
Fazio Farms,2013-09-22,Masters 35+ B,23,26,549.48353469702,
Blind Date at the Dairy,2013-09-25,Masters Men B 35+,32,35,525.48492531649,
Blind Date at the Dairy #5,2013-10-16,Masters Men B 35+,32,34,537.67869297806,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,97,117,525.51181125436,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,100,109,578.84088602476,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,106,110,574.13201942308,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,80,87,528.07722306588,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,74,99,524.10555350265,
Fazio Farms,2014-09-7,Category B,10,12,464.36558469619,
Blind Date at the Dairy,2014-09-17,Men B,17,21,543.26798266227,
Blind Date at the Dairy #3,2014-09-24,Men B,18,19,533.51667569368,
Blind Date at the Dairy #4,2014-10-1,Men B,14,15,490.86243911231,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men B,19,21,506.65046408382,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,113,120,575.25967217266,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,50,111,447.07973356178,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,84,96,557.37051438812,
Cross Crusade: PIR Infield,2014-11-9,Category B,41,43,530.67847390141,
Rapha Portland Trophy Cup #1,2015-09-1,Men B,25,27,557.84062502006,
Rapha Portland Trophy Cup #4,2015-09-22,Men B,28,28,510.74163011593,
Rapha Portland Trophy Cup #5,2015-09-29,Men B,24,24,531.15732448823,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,76,81,585.96711200802,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,82,96,544.12481578036,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,DNF,49,558.54639606151,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,80,85,568.09059423138,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,55,62,583.41700061915,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,91,113,572.47975898027,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,DQ,94,589.63404855174,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,71,84,538.61745060574,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,72,80,540.2379165007,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,70,83,545.84404740648,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,94,103,578.58243225924,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,51,63,517.5580413804,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,99,111,568.18165846472,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,78,83,589.07655724389,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,DNF,75,577.43003704839,
