Race Name,Race Date,Category Name,Place,Total Racers,Points
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,29,62,535.24080408233,
Storm Eva Bandman,2014-10-26,Men Cat 4/5,36,79,524.05889995739,
The Derby City Cup Day 1,2014-11-8,Men Cat 5- 4 35+,30,58,540,
BloomingCross,2015-09-20,Men    Cat 3/4,49,90,516.23707317279,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,DNF,72,638.6165082526,
Valley View CX,2015-10-4,Men    Cat 3/4,35,91,461.78223878204,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,52,88,546.0161466663,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,105,107,637.95189982993,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,38,76,469.75835699026,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,40,83,478.69336330161,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,34,70,480.41588093388,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,53,86,497.27410859616,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,22,61,487.75057355682,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,39,90,504.77295120932,
Valley View CX,2016-10-2,Men  40+  50+ Single Speed,DNF,32,582.48967600545,
Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,21,63,492.78374365818,
Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,14,55,437.73473606289,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,26,86,448.53444274245,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,22,75,439.77479507479,
The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,16,64,431.74268947294,
BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,4,69,406.64824994054,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,13,32,397.28248769553,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men   Cat 4/Cat 4 40+/Junior  15-18,DNF,52,707.42018959461,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2/3/4 40+/Cat  50+/Single S,38,46,549.88801455495,
Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,13,81,403.61283745134,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,12,82,397.73350157324,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,14,79,394.97869205478,
