Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross Race,2010-09-12,Junior Boys,1,2,,
Green Mountain Cyclocross Day 1,2010-09-18,Juniors 10-14                                    ,8,14,668.83376092454,
Green Mountain Cyclocross Day 2,2010-09-19,Juniors 10-14                                     ,7,15,633.8567763504,
GP of Gloucester Day 1,2010-10-3,Juniors 10-14                              ,4,12,602.64984514991,
GP of Gloucester Day 2,2010-10-4,Juniors 10-14                              ,4,16,619.18289033013,
Providence Cyclocross Festival Day 1,2010-10-9,Juniors 10-14                                     ,5,14,640.73046850501,
Providence Cyclocross Festival Day 2,2010-10-10,Juniors 10-14                                     ,3,8,608.77456229663,
Uncle Sam GP - Day 2,2010-10-17,Cub Juniors10-14,1,3,,
Saratoga Spa CX,2010-10-24,Cub juniors,1,4,,
Cycle-Smart International Day 1,2010-11-6,Juniors 10-14                                     ,9,12,622.04210801927,
Cycle-Smart International Day 2,2010-11-7,Juniors 10-14                                     ,8,12,669.56091513716,
Bethlehem Cup,2010-11-14,CUB Jrs,1,2,,
Baystate Cyclocross Day 1,2010-11-27,Juniors 10-14                                     ,11,18,675.6532493185,
Baystate Cyclocross Day 2,2010-11-28,Juniors 10-14                                     ,9,19,636.53315424936,
NBX GP of Cross Day 1,2010-12-4,Juniors 10-14                                     ,8,12,681.00358286241,
Green Mountain CX Day 1,2011-09-17,Juniors 10-14                          ,3,11,568.84685930544,
Green Mountain CX Day 2,2011-09-18,Juniors 10-14,3,9,597.51193468127,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Juniors 10-14,5,14,569.04030857789,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Juniors 10-14,6,20,557.03938596911,
Providence Cross Fest Day 1,2011-10-8,Juniors 10-14,5,13,591.0332773388,
Uncle Sam GP Day 1,2011-10-15,Cub Juniors10-1Cub Juniors10-14 (Boys and Girls),2,2,,
Uncle Sam GP Day 2,2011-10-16,Cub Juniors10-14,1,5,,
Cycle-Smart International Day 1,2011-11-5,Juniors 10-14                                     ,6,17,575.33010150467,
Cycle-Smart International Day 2,2011-11-6,Juniors 10-14,6,20,550.44013533956,
Bethlehem Cup,2011-11-13,CUB JUNIOR BOYS,1,3,,
Baystate Cyclocross Day 1,2011-11-26,Juniors 10-14,5,17,545.74818065293,
Baystate Cyclocross Day 2,2011-11-27,Juniors 10-14,5,18,518.45622789116,
NBX GP of Cross Day 1,2011-12-3,Juniors 10-14,7,11,594.31460801143,
NBX GP of Cross Day 2,2011-12-4,Juniors 10-14,8,15,582.79369641407,
New England Regional Championships Day 2,2011-12-18,Junior Boys 10-14,6,13,546.42062886131,
Cross Nationals Day 3,2012-01-6,Men Junior  10-12,9,20,525.17679240863,
Green Mountain Cyclocross Day 1,2012-09-15,Juniors 10-14,7,19,596.17328865632,
Green Mountain Cyclocross Day 2,2012-09-16,Juniors 10-14,7,20,587.75908273101,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 10-14,10,29,571.14780847183,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 10-14,8,29,548.09870633283,
Providence Cyclocross Festival Day 1,2012-10-6,Juniors 10-14                                     ,8,28,522.93408558334,
Providence Cyclocross Festival Day 2,2012-10-7,Juniors 10-14,6,28,525.01819659173,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cub Juniors10-14 (Boys and Girls),2,4,,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cub Junior 10-12 (boys),1,5,,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cub Junior Boys 10-14,1,5,,
Cycle-Smart International Day 1,2012-11-3,Juniors 10-14,3,27,479.21358223863,
Cycle-Smart International Day 2,2012-11-4,Juniors 10-14,3,30,474.61416038111,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Cub Boys 10 - 14,8,8,738.09700375046,
Baystate Cyclocross Day 1,2012-11-24,Juniors 10-14,5,24,488.4170516035,
Baystate Cyclocross Day 2,2012-11-25,Juniors 10-14,6,26,487.34983286035,
NBX Gran Prix Day 1,2012-12-1,Juniors 10-14,8,22,547.47704861931,
NBX Gran Prix Day 2,2012-12-2,Juniors 10-14,4,27,476.6471719711,
Cross Nationals Day 3,2013-01-11,Men Junior  10-12,7,34,450.5887907026,
NYCROSS Thursday Night Lights #2,2013-08-29,Men Cat3/4 Junior 10-18,1,2,,
NYCROSS Thursday Night Lights #1,2013-09-5,Men Cat3/4 Junior 10-18,2,3,,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Junior Boys 10-14,6,14,559.61702888622,
Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  10-14,10,32,556.75317153651,
Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  10-14,7,30,511.59953028467,
Providence Cyclocross Festival Day 2,2013-10-5,U15,10,43,515.27065870946,
Providence Cyclocross Festival Day 3,2013-10-6,U15,9,44,511.97284176863,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Juniors 10-14 - Sunday,1,10,462.06091643142,
Cycle-Smart International Day 1,2013-11-2,Juniors 10-14                                     ,5,29,473.96063008393,
Cycle-Smart International Day 2,2013-11-3,Men Junior  10-14,6,32,479.55842853648,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Junior  15-18,3,4,,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Junior  15-18,1,1,,
Baystate Cyclocross Weekend Day 1,2013-11-30,Juniors 10-14,4,35,433.2106079269,
Baystate Cyclocross Weekend Day 2,2013-12-1,Juniors 10-14,4,27,435.01587806816,
NBX Grand Prix Day 1,2013-12-7,Juniors 10-14,6,28,458.69455916385,
NBX Grand Prix Day 2,2013-12-8,Juniors 10-14,6,28,445.60496991035,
Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,27,58,480.14500157083,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5 U19 Juniors,2,21,443.69003715787,
Nittany Lion Cross Day 2,2014-09-7,Men 9-18 Juniors,1,20,438.99945918788,
Charm City Cyclocross Day 1,2014-09-20,Men Juniors 9+ Cat 4/5,5,23,479.86253447798,
Rapha Super Cross Gloucester Day 1,2014-09-27,Junior 9-14 Open,1,29,450.00091786117,
Rapha Super Cross Gloucester Day 2,2014-09-28,Junior 9-14 Open,2,36,470.27686546837,
KMC Cross Fest Day 2,2014-10-4,Juniors 13-14,2,19,445.40596892586,
KMC Cross Fest Day 3,2014-10-5,Junior 13-14,1,22,423.52065298888,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,15-18 Junior,1,1,,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,15-18 Junior,1,2,,
Cycle-Smart International,2014-11-1,Master Men 35+/Junior,55,61,476.49051854517,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,41,64,390.04635804537,
Rockland County Supercross Day 2,2014-11-23,Men Cat 3/4,11,21,420.84414254529,
Baystate Cyclocross Weekend Day 1,2014-11-29,Juniors 10-14,1,19,415.03029523677,
Baystate Cyclocross Weekend Day 2,2014-11-30,Juniors 10-14,1,21,415.03029523677,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Junior  9-14,1,14,417.77810036407,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Junior  9-14,1,20,410.76826934141,
2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,13,52,390.49292518795,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Junior 15-18,4,9,409.11885117903,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men 15-18,2,9,382.13788771299,
Nittany Lion Cross Day 1,2015-09-12,Men Elite 15-18 Juniors,8,10,451.6753535504,
Nittany Lion Cross Day 2,2015-09-13,Men Elite 9-18 Juniors,3,9,366.11505162981,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,50,94,372.92730942393,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,54,93,376.95316914422,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 15-16 Junior,6,21,376.80026972917,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 15-16 Junior,15,25,480.72914440296,
Charm City Cross Day 1,2015-10-10,  1518 Cat 1/2/3,9,12,431.87708296928,
Charm City Cross Day 2,2015-10-11,Men Jr Cat 1/2/3,6,15,361.65303885957,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,1,107,328.69830988741,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,4,115,343.29315375132,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,40,61,384.53254613944,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,36,68,354.63187977314,
Supercross Cup Day 1,2015-11-21,Men 15-18 Junior,2,5,,
Supercross Cup Day 2,2015-11-22,Men 15-18 Junior,1,9,364.74264181096,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,26,39,371.52326983165,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,27,52,350.61215891449,
US National Championships Day 5,2016-01-9,Men Junior 15-16,27,82,330.67074115136,
PCX Training Series,2016-08-23,Cat 1/2/3,18,22,,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SENIOR  Cat 3,7,8,394.17679936256,
Rochester Cyclocross Day 1,2016-09-10,Men Open Open,19,27,357.01834167539,
Rochester Cyclocross Day 2,2016-09-11,Men Open Open,12,24,314.2538544634,
KMC Cross Festival Day 2,2016-10-1,Men Junior 15-16 Open,2,23,329.06822757268,
KMC Cross Festival Day 3,2016-10-2,Men Junior 15-16 Open,4,31,346.33988012226,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,24,109,290.20130877626,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,22,103,277.70271046713,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,14,88,301.81877444791,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,29,123,316.07328824557,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,27,79,311.29638925271,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,28,75,308.19965117323,
Supercross Cup,2016-11-19,Men Cat3 Open,10,79,284.58143728964,
Supercross Cup Day 2,2016-11-20,Men Cat3 Open,9,64,284.97207820705,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,26,85,336.97610590523,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,10,65,302.25063085408,
US National Championships Day 5,2017-01-7,Men Junior 15-16,10,69,296.58355021739,
Rochester Cyclocross Day 1,2017-09-9,Men Open Open,3,28,230.60624681644,
Rochester Cyclocross Day 2,2017-09-10,Men Open Open,3,32,242.08229254007,
KMC Cross Festival Day 1,2017-09-29,Men Juniors 17-18,18,25,313.34782589896,
KMC Cross Festival Day 3,2017-10-1,Men Juniors 17-18,14,26,289.42430648635,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,4,82,221.43323900286,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,3,82,217.62334276382,
Kirkland CX,2018-09-23,Men's Cat 1/2/3,1,34,242.70893158383,
KMC CrossFest Day 1,2018-09-29,Men P/1/2/3,2,25,217.86526601319,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,1,86,224.90769484093,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,14,71,298.52353798659,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,2,102,205.74019562682,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,1,105,205.18924259483,
Sherbrooke CX Day 2,2018-10-21,Men U19,4,20,255.14462875069,
Silver Goose C2,2018-11-3,Junior Men,7,36,259.44308192177,
Pan-am Cyclocross Championships,2018-11-4,Men Junior,9,38,273.26542265385,
Supercross Cup Day 1,2018-11-17,Men Open Cat3,1,52,242.53200021917,
SuperCross Cup Day 2,2018-11-18,Men Cat3 Open,1,29,242.53200021917,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,1,75,209.76029364418,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,30,75,339.3661701855,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,1,59,208.0824864205,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,10,65,257.65308661718,
