Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,90,92,281.03093527114,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,90,92,272.18770998531,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Men,31,46,242.26198094,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Men,43,43,332.37391932502,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:              Elite Men,39,40,300.06350519668,
Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Men                   43        ,41,41,296.05899710725,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,90,90,353.06150105181,
Milford Cross,2007-09-9,Elite Men,18,19,296.82894422901,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Men A/B,28,32,480.04533905785,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 23 Men,42,44,519.01004771723,
Uncle Sam Cyclocross GP,2008-10-4,Elite Men       18 starters                       ,17,17,335.08569781728,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,89,99,510.86855489376,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,85,90,593.91249645597,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,63,79,504.75057038442,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,84,110,501.21444613225,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,78,101,511.02346367041,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Cat 3/4 Men,8,38,396.13805681143,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Cat 3/4 Men,2,41,351.40343805494,
Saratoga Spa Cyclocross,2009-10-25,3/4 MEN,4,31,365.4518785627,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 3/4 Men                     ,11,37,392.71240623439,
Tymor Park Cyclocross,2009-11-1,3/4  men,1,15,356.88010497266,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,96,108,530.43047678423,
Bethlehem Cup,2009-11-15,Men Cat 3 / 4,8,24,381.65088597283,
Cheshire Cross,2009-11-21,Mens 34,DNF,28,,
SCCX - Sussex County CycloCross,2009-11-22,Cat 3 Men,6,16,361.31614143028,
Blunt Park Cyclocross Race,2010-08-22,CAT 3/4,14,46,360.53239033255,
Kirkland Cyclocross Race,2010-09-12,Cat 3/4,4,24,367.39152892131,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,67,97,436.9836466424,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,31,99,366.09429027215,
Crossin 4 Canines,2010-09-25,Cat 3/4,18,33,432.01942440383,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,40,114,373.88450567592,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,29,119,350.77111857007,
Westwood Velo CX,2010-10-9,Men Cat 3   ,7,26,359.28266496072,
Westwood Velo CX 2,2010-10-10,Men Cat 3   ,10,25,393.63034787057,
Uncle Sam GP - Day 2,2010-10-17,Cat 3/4 Men,4,33,334.65245285975,
Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,2,49,325.5563381249,
Clean Bottle Wicked Creepy CX,2010-10-31,3/4 Men,10,42,357.76658576458,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,23,140,299.66898502028,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,19,127,294.52582902922,
Staten CX,2010-11-13,Cat 3 Men,9,32,361.18836396493,
Bethlehem Cup,2010-11-14,Cat 3/4 Men,5,34,328.86950551746,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,21,81,325.97009743439,
Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,13,87,291.8436842758,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,27,90,344.35537937263,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,31,81,363.13855388443,
HVCX Bowdoin Park,2010-12-11,Cat 3/4 Open,1,8,340.72952695526,
Monson Cyclocross RAce,2011-08-27,CAT 3/4,5,30,325.94905977038,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Men                                       ,26,43,405.90908216647,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,71,150,404.91827784098,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,56,144,370.16821495012,
Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,14,57,361.14557556956,
Saratoga Spa CX,2011-10-23,Cat 3/4 men,14,63,322.66836510134,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,66,139,385.39665613505,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,60,136,372.35994986265,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Cat 3 Men,9,13,404.35221497024,
Monson Cyclocross,2012-08-25,Cat 3/4,32,35,474.90983169403,
Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,29,65,411.40397625485,
Blandford Beer Cross,2012-09-15,CAT 3/4,29,37,466.51329996001,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,38,62,455.31974371546,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,37,71,421.74548334965,
Cycle-Smart International Day 1,2012-11-3,Men 3,105,124,550.36117134935,
Cycle-Smart International Day 2,2012-11-4,Men 3,71,126,437.30483402094,
Uncle Sam Cyclocross GP Day 1,2013-10-12,3/4 MEN,27,36,447.0143655256,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,102,125,495.81995981671,
2013 Bethlehem Cup,2013-11-10,Men Cat 3/4,17,19,449.82050493118,
Devil's Night Cyclocross Race,2014-10-30,Men B,42,50,469.60146499152,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 3/4,14,15,468.39719178538,
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Men Cat 3/4,DNF,14,498.17303307769,
FWCX Tuesday Night Cyclocross,2021-10-5,Men Cat 3/4/5,1,31,360.72223149688,
FWCX Tuesday Night Cyclocross,2021-10-5,Men Cat 1/2/3/4,7,22,319.61407890085,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Men 1/2/3/4,DNF,20,477.30832009843,
FWCX Tuesday Night Cyclocross Week 3,2021-10-19,Men 1/2/3/4,4,23,317.53976652691,
FWCX Tuesday Night Cyclocross Week 4,2021-10-26,Men 1/2/3/4,6,23,327.63953511901,
Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 30-39,4,6,377.01418709252,
Trek Cross of Ages Day 2,2022-10-30,Men  Cat 3/4/5,3,16,366.1731968551,
Cyclocross Grand Nationals : D2,2022-12-4,Men Open 19-39,5,11,346.7117353043,
Trek Cross of Ages Day 1,2023-10-28,Men Masters 40+,4,27,338.56134635069,
2023 NTXCX Escalera ,2023-11-18,Men's 3/4/5,2,33,301.24479160667,
2023 NTXCX Resolution Cross Cup,2023-11-19,Men's 3/4/5,3,28,310.46917920385,
2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 3/4,3,20,306.16824486396,
