First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rodolfo,Olazaran,SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Men's B,7,11,449.8135569907,
Sergio,Lozoya,SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Men's B,9,11,480.28621000422,
Kristopher,Sveen,SCPS #7 - SLO Cross Saturday ,2016-11-12,Mens B (CX 3-5),10,21,400,
Kris,Sveen,SoCalCross #6 - Anza Crossing,2016-11-6,Men C: Beginnger - AM (CX4-5),8,33,485.11699346136,
Kristopher,Sveen,SoCalCross #4 - Spooky Cross,2016-10-29,Men C (AM) (CX4-5),5,26,462.91741834569,
Kristopher,Sveen,SoCalCross #2 - Crossitas Saturday ,2016-10-22,Mens B (CX 3-5),30,30,473.09285782566,
Kristopher,Sveen,SoCalCross #2 - Crossitas Saturday ,2016-10-22,Men C: Beginnger - AM (CX4-5),3,16,445.80116548124,
Kristopher,Phoonjaya,Krosstoberfest,2015-10-3,Mens B (CX 3-5),29,46,420.34112971419,
Arin,Mcgunigle,SCPS#8: Anza Crossing,2014-11-8,Men B (CX3-5),13,15,457.89085514885,
Arin,Mcgrunigle,SCPS #10: CX at the Beach,2013-11-17,SAT: Men B (CX3-5),5,19,352.55312283573,
Wilt,Kishimoto,SCPS #9: Udo Cross,2013-11-10,Men C (CX4-5),30,39,613.47150175693,
Wilt,Kishimoto,SCPS #4: Pacifica Crossfest,2013-10-19,Men C,48,60,655.86021802912,
