Race Name,Race Date,Category Name,Place,Total Racers,Points
Rock the Mohawk,2012-12-2,Men Cat 4 Senior 19+,30,44,591.75311111226,
Jingle Bell Cross,2012-12-2,Men Cat 4 Senior 19+,23,35,584.34280246438,
Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 4  ,21,25,563.98287675036,
Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,39,63,568.35990837783,
Ruts and Guts Day 2,2013-11-9,Men M Cat 4,51,76,576.14116466,
Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,37,67,552.31933661779,
Super Gobble Cross II Day 2,2013-11-24,Men M Cat 4,14,20,543.09255195314,
Super Gobble Cross II Day 2,2013-11-24,Men  Collegiate Open,2,2,,
Rock The Mohawk,2013-12-1,Men Cat 4 Senior,12,27,535.25829115872,
Rock The Mohawk,2013-12-1,Men Cat 4-5 Senior,13,31,515.47352043933,
The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 4,DNF,24,,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 4,14,20,591.81716517406,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 4,14,20,591.81716517406,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M Cat 4,6,17,481.41225170315,
Gobble Cross,2014-11-9,Men M Cat 4/5,9,47,434.3610384801,
Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 4,29,35,651.79882650793,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Senior ALL Cat 3/4,27,28,517.5025487673,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Cat 4/5,16,42,496.01291565437,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Cat 4/5,16,37,522.29726081884,
Ruts and Guts Day 1,2014-12-6,Men Collegiate B,1,4,,
Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,11,55,442.93005166823,
Ruts and Guts Day 2,2014-12-7,Men Collegiate B,1,3,,
Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,14,42,485.64163481873,
Rock the Mohawk CX,2014-12-14,Men Cat 4,7,39,427.35092292573,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Collegiate B,2,3,,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Collegiate A,7,9,485.87002952282,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,89,90,457.14349965944,
Wheeler Cross,2015-09-8,Men Senior  Cat 45,9,20,515.82549541401,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Single Speed,9,10,499.16771504616,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 4,10,33,464.58224393423,
The 6th Annual OC Criss Cross,2015-10-3, Men Senior  Cat 4,21,26,592.502453849,
Cyclocross Race at the Park,2015-10-11, Men Single Speed  12345,5,7,479.60818456091,
Cyclocross Race at the Park,2015-10-11, Men Senior  Cat 4,11,35,460.37371687754,
Rock the Mohawk CX,2015-10-25,Men Single Speed  Cat 12345,12,17,499.26210552413,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 45,56,63,653.66427264234,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 34,28,36,494.79017156729,
Gobble Cross,2015-11-8,Men Senior  Cat 34,11,11,524.83876272433,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Collegiate A,1,1,,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,29,73,508.61218450245,
Ruts and Guts Day 1,2015-12-5,Men Cat 4/5,26,83,467.15511210538,
Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,21,62,471.701760705,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 4/5,19,50,466.08954949966,
Resolution Cross Cup Day 2,2015-12-13,Men Cat 4/5,15,27,489.56172236439,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,74,78,466.10504331485,
Prologue Cross Day 1,2016-09-17,Men Cat 4/5,12,45,468.24064906833,
Prologue Cross Day 2,2016-09-18,Men Cat 4/5,8,40,447.19882208108,
Jingle Cross Day 1,2016-09-23,Men Open Cat4,20,30,540.44450071994,
Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,17,70,461.88382914309,
Blackjack Oaks,2016-10-9,Men Senior  Cat 2,8,10,428.13953443582,
Blackjack Oaks,2016-10-9,Men Senior  Cat 45,16,43,494.79515029318,
Rock the Mohawk CX,2016-10-23,Men Cat 3/4,28,33,515.57796873887,
Rock the Mohawk CX,2016-10-23,Men Cat 4/5,27,65,501.59880997647,
Rock the Mohawk CX,2016-10-23,Masters 30-39,5,7,,
Gobble Cross,2016-11-6,Men Senior  Cat 4/5,14,44,476.23404387273,
Cyntergy Hurtland,2016-11-12,Men Cat 4,DNF,37,617.45432575165,
Flyers Cross,2016-11-13,Men  Cat 45,14,30,468.75832169414,
Ruts and Guts,2016-12-3,Men Cat 4,14,30,504.9874363594,
Ruts and Guts,2016-12-4,Men Cat 4,18,27,551.14244465874,
Granogue Cross,2017-09-3,Men Open Cat4/5,51,105,533.92568960878,
HPCX Day 1,2017-10-28,Men Open Cat3/4,33,37,494.30948212878,
Fair Hill CX,2017-11-4,Men Cat4/5 Open,22,55,499.29661335002,
Victory Cross,2017-11-12,Men Open Cat4/5,20,42,551.21213971314,
Ruts and Guts,2017-12-2,Men Cat 4/5,18,39,489.63320054074,
Ruts and Guts,2017-12-3,Men Cat 4/5,22,37,525.10744421185,
Bridgeton Cross (NJCX),2018-09-23,Men Open Cat4,14,16,593.28810905435,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,100,135,620.33087730309,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,DNF,105,651.70240667281,
