Race Name,Race Date,Category Name,Place,Total Racers,Points
Cowboy Cross ,2014-10-18,Men SM 3,14,25,414.68325757068,
Cyclo X Interlocken,2014-10-25,Men SM 3,19,30,446.79749577131,
Cyclo X Sienna Lake,2014-11-8,Men SM 3 Cat,DNF,22,486.56864325569,
Cyclo X Boulder,2014-11-15,Men SM 3,17,30,438.36423893114,
Cyclo X Louisville,2014-11-22,Men SM 3,24,42,428.56828509393,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 3,22,31,450.34484017513,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,63,90,389.09435991793,
Internationale GP Destil,2021-10-17,Men Junior,51,63,431.40398890475,
Internationale Cyclocross Rucphen (Men & Women Junior),2021-12-18,Men Junior,37,63,420.11461153777,
Dutch National Championships - Juniors,2022-02-5,Men Junior,26,46,428.54358335268,
