First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brent,Vanklooster,UTCX #9 Barnes Park,2013-11-16,Men B,10,25,382.75454681205,
Sara,Vanklooster,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Women C,2,8,539.64375,
Sara,Vanklooster,UTCX #5 Halloween Cross,2013-10-26,Women C,3,11,539.0725,
Brent,Vanklooster,UTCX #5 Halloween Cross,2013-10-26,Men C,9,27,495.25142752011,
Todd,Erickson,UTCX #5 Halloween Cross,2013-10-26,Men C,26,27,638.44685945576,
Tyler,Deskins,UTCX #5 Halloween Cross,2013-10-26,Men C,27,27,647.39657395173,
Brent,Vanklooster,UTCX #5 Halloween Cross,2013-10-26,Men B,26,37,436.86762636165,
Sara,Vanklooster,UTCX #2 Fort Buenaventura,2013-10-5,Women C,5,9,600,
Brent,Vanklooster,UTCX #2 Fort Buenaventura,2013-10-5,Men B,13,27,395.38461538462,
Tyler,Deskins,UTCX #2 Fort Buenaventura,2013-10-5,Men C,27,30,599.4,
