First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremy,Martin,NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,4,43,200.00901261745,
Jeremy,Martin,NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,1,52,185.3974687607,
Jeremy,Martin,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,37,81,248.19637448006,
Jeremy,Martin,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,7,81,205.84845587707,
Jeremy,Martin,Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,20,81,217.18559298822,
Jeremy,Martin,Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,999,85,392.50260973651,
Jeremy,Martin,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,8,43,188.46953531378,
Jeremy,Martin,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,9,48,184.25992055387,
Christopher,Consorto,First State Velo Sport Xross,2010-11-6,Category:        Elite Men         ,15,17,322.0512276889,
Christopher,Consorto,HPCX,2010-10-31,Uci Elite Men/u23         ,23,30,276.69723530087,
Christopher,Consorto,Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Men,27,38,283.18119976196,
Christopher,Consorto,Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Men,27,35,280.37785072716,
Christopher,Jones,Green Mountain Cyclocross Round 2,2008-09-28,Elite/U23 Men                         32 starters,3,27,176.2083346617,
Christopher,Jones,Green Mountain Cyclocross Round 1,2008-09-27,Elite/U23 Men                         29 starters,3,25,171.62866819232,
Stephan,Marcoux,Catamount Cyclocross Weekend,2007-10-20,Masters Sunday,1,16,340.38514689687,
Stephan,Marcoux,Catamount Cyclocross Weekend,2007-10-20,Masters Saturday,1,13,318.44232710323,
Pascal,Bussières,Amesbury Cyclocross,2007-09-30,Mens Pro 1/2/3,8,42,202.14779010404,
Stephan,Marcoux,Catamount Cyclocross Weekend #1,2006-10-21,Master Men                   14                sta,1,13,306.75785477496,
Tyler,Johnson,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Men            46,36,37,285.22236032777,
Alec,Donahue,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,33,75,,
