Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup,2007-12-1,Masters 55+                                11     ,8,11,586.32623315319,
Peak Season Cyclocross #3,2008-01-13,B Men,37,43,539.14537854948,
Peak Season CX #2,2009-01-4,Master Men 55+,2,4,,
Peak Season CX #3,2009-01-24,Master Men 55+,5,6,,
Peak Season CX,2010-01-24,Master Men 55+,7,7,,
GPTB #1: David Douglas CX #1,2012-09-1,Master 60+,5,5,,
BASP #1:  Candlestick Park,2012-09-30,Men C 35+,53,60,614.91884952591,
CandleStick Repechage,2012-10-21,Master Men 55+,15,16,649.9737661623,
BASP #4:  Candlestick Park,2012-11-25,Master Men 55+,18,20,658.41262637283,
BASP #1: Candlestick Park,2013-09-29,Master 55+    ,15,15,496.80292718063,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 60+,18,18,674.21967380485,
Sacramento CX #3,2013-11-2,Men C55+,18,18,684.07657823979,
Cross Revolution #1,2014-09-21,Master Men 60+,DNF,7,,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat C Men 35+,29,29,685.94353259971,
Cross Crusade: Alpenrose,2015-10-10,Masters 60+,DNF,25,691.11447172477,
