Race Name,Race Date,Category Name,Place,Total Racers,Points
FurtherCross,2013-10-13,Men Category 4,1,32,371.2602465189,
FurtherCross,2013-10-13,Men Category 3,12,28,412.36169329905,
Sun Prairie Cup,2013-10-19,Men Category 3,DNF,27,482.5352909833,
Gordeldiercross,2013-10-20,Men Category 3,10,17,425.95723411551,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 3,11,35,379.3298749378,
Turkey Cross,2013-11-28,Men  A Men,DNF,29,439.4634994422,
Cyclo X Valmont,2017-09-23,Men SM 3,22,30,431.38252898787,
Amy D Foundation Breaking Barriers,2017-09-30,Men SM 3,16,19,459.29894569574,
Creepy Treads,2017-10-27,Men SM 3,4,7,405.14414804317,
Palisade Produce's Orchard Treads,2017-11-4,Men SM 3,2,3,,
