Race Name,Race Date,Category Name,Place,Total Racers,Points
Mansfield Hollow Cross,2011-10-15,Men 4,40,56,606.34087160257,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,44,50,668.31308429956,
Mansfield Hollow CX,2021-10-9,Men Cat 5,6,14,523.19230340755,
Belltown Cyclocross Day 2,2021-10-24,Men Cat 5,12,23,540,
Cheshire Cross,2021-10-31,Category 5,15,37,512.91556334443,
Governor's Guard Rodeo,2021-11-13,Men Category 5,7,20,504.76125744336,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 5,9,27,508.56370117393,
Ice Weasels Cometh,2022-12-3,Beginner Men,36,67,549.90563082566,
CCAP Wednesday Night Training Series,2023-08-30,Open,49,71,488.61599298051,
Haddam Neck Fair CX,2023-09-4,Open B Men,18,38,471.94293217135,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,42,65,534.93859815003,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,39,58,518.39565766717,
Newtown Cyclocross,2023-10-1,Men Cat 5,3,22,467.71531558474,
Mansfield Hollow CX,2023-10-15,Men Cat 5,4,28,465.16374750398,
Tree House CX,2023-11-4,Men Cat 4/Novice Master 40+,19,45,481.46734217086,
