Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3/4 Men,1,2276,Shadd,Smith,KCCX/Verge  Overland  Park,,138402,,,
Cat 1/2/3/4 Women,1,15864,Antonia,Leal,Planet  Bike  Waukesha,,130161,,,
Cat 1/2/3/4 Women,2,21657,Wanda,Simchuk,twin  six  /  soldergal.com  Shawnee,,124910,,,
Cat 1/2/3/4 Women,3,25804,Karen,Brocket,SKC  Racing  Raytown,,287354,,,
Cat 1/2/3/4 Women,4,12179,Donna,Stevens,Localcycling.com  Merriam,,266838,,,
Cat 1/2/3/4 Women,5,12181,Teresa,Jarzemkoski,Localcycling.com  Shawnee,,155694,,,
Cat 3 Men,1,11974,Matt,Gilhousen,Free  State  Racing  Lawrence,,176439,,,
Cat 3 Men,2,21548,Robert,Schultz,Livestrong  Army  KC/Midwest  Cancer  Care,,100294,,,
Cat 3 Men,3,12066,Chris,Hershey,In-A-Tub  Kansas  City,,246148,,,
Cat 3 Men,4,12024,Chris,Locke,Cow  Town  Cycling  Team  Kansas  City,,21421,,,
Cat 3 Men,5,21750,Joel,Terry,SKC  Racing  Mission,,266270,,,
Cat 3 Men,6,29480,J p,Brocket,SKC  Racing  Raytown,,275550,,,
Cat 3 Men,7,21612,Carl,Schipfmann,KCOI  Boulevard  Lenexa,,219343,,,
Cat 3 Men,8,21700,Michael,Yeager,Localcycling.com  Shawnee,,54479,,,
Cat 3 Men,9,18475,Richard,Hu,SKC  Racing  Leawood,,16964,,,
Cat 3 Men,DNF,21603,Chris,Thomas,Team  Black  Sheep  Cartel  Kansas  City,,265069,,,
Cat 4 Men,1,29526,Denny,Albertson,Unattached  Chillicothe,,302773,440.06472971556,406.73191516971,
Cat 4 Men,2,15303,Michael,Ellis,Unattached  Overland  Park,,162782,450.39844157363,423.77176944695,
Cat 4 Men,3,21672,Galen,Hansen,Epic  Cycling  Team  Roeland  Park,,284192,456.38634766177,440.81162372418,
Cat 4 Men,4,21656,Mark,Kern,KCOI  Blvd  Shawnee,,284654,528.73961724594,457.85147800141,
Cat 4 Men,5,29522,Gabe,Hoelscher,Unattached  Roeland  Park,,302030,543.05074938758,474.89133227865,
Cat 4 Men,6,21764,Aaron,Stull,Epic  Cycling  Team  Parkville,,273188,564.48369597466,491.93118655588,
Cat 4 Men,7,21774,Jacob,Pitt,Slimenundgrossen  Leawood,,286458,580.4369999466,508.97104083312,
Cat 4 Men,8,38439,Daniel,Tirado,Metro  East  Cycling  Mascoutah,,290234,542.01262383475,526.01089511035,
Cat 4 Men,9,11988,Tracey,Cheuvront,Localcycling.com  Kansas  City,,,438.12306949724,543.05074938758,
Cat 4 Men,10,29517,Jon,Riekenberg,Unattached  Lenexa,,295802,521.66342710809,560.09060366482,
Cat 4 Men,11,25798,Dylan,Broll,Localcycling.com  Overland  Park,,287191,551.02845712955,577.13045794205,
Cat 4 Men,12,21603,Chris,Thomas,Team  Black  Sheep  Cartel  Kansas  City,,265069,610.94815610063,594.17031221929,
Cat 4 Men,13,9632,Jeremy,Smith,Renaissance  Cycling  Bonner  Springs,,275157,511.10817266882,611.21016649652,
Cat 4 Men,14,29486,Brian,Quissell,Bicycle  Shack  Racing  Overland  Park,,287964,548.47307603479,628.25002077376,
Cat 4 Men,15,34268,Aaron,Rowland,Omaha,,304056,624.15186453953,645.28987505099,
Cat 4 Men,16,36116,Jeff,Beckham,Unattached  Kansas  City,,,637.31461950601,662.32972932822,
Cat 4 Men,17,39639,Gary,Utlaut,Unattached  Lenexa,,304058,671.24013607119,679.36958360546,
Cat 4 Men,DNF,38424,Paul,Brittin,Metro  East  Cycling  Troy,,267088,,,
Cat 4 Women,1,29492,Kay,Lehman,SKC  Racing  Lawrence,,188378,,,
Cat 4 Women,2,29496,Linda,Meredith,Capp's-Rebound  Berryton,,,,,
Cat 4 Women,3,21606,Sandy,Collins,Unattached  Hiawatha,,286431,,,
Cat 4 Women,4,39643,Becca,Williams,Prairie  Village,,306230,,,
Cat 4 Women,5,34222,Donica,Goodwin,Localcycling.com  Kc,,301987,,,
Cat 4 Women,DNF,29498,Sheila,Bigler-luke,Unattached  Liberty,,,,,
Juniors,1,29502,Colton,Palmer,Meadville,,306557,,,
Masters 40+,1,12219,Mark,Studnicki,Localcycling.com  Lenexa,,34490,285.79951107833,275.8780567479,
Masters 40+,2,11969,Josh,Taylor,Slimenundgrossen  Olathe,,201307,343.03432838196,292.01182488417,
Masters 40+,3,21520,Stephen,Songer,360  Racing  Overland  Park,,150789,307.18398124871,308.14559302044,
Masters 40+,4,12001,Andy,Lucas,360  Racing  Kansas  City,,148258,323.46894947957,324.2793611567,
Masters 40+,5,21537,Joel,Hammontree,360  Racing  Overland  Park,,198150,356.54689742924,340.41312929297,
Masters 40+,6,21735,Jeffrey,Unruh,Slimenundgrossen  Topeka,,200891,356.46800504821,356.54689742924,
Masters 40+,7,29506,James,Shiflett,Meadville,,268348,447.06131751388,372.6806655655,
Masters 40+,8,12146,Telford,Crisco,Renaissance  Cycling  Lansing,,8151,493.40847901815,388.81443370177,
Masters 40+,9,21653,Todd,Bellem,Localcycling.com  Prarie  Villiage,,244263,414.94314239767,404.94820183803,
Masters 40+,10,42360,Kenneth,Otis,Free  State  Racing  Kansas  City,,132843,400,421.0819699743,
Masters 40+,11,21626,Bill,Anderson,360  Racing  Lawrence,,194087,487.74614676663,437.21573811057,
Masters 40+,DNF,21712,John,Pahlmann,Unattached  Overland  Park,,46877,,,
Masters 40+,DNF,21570,Joe,Houston,Slimenundgrossen  Prairie  Village,,259637,,,
Masters 40+,DNF,12018,David,Pitt,Slimenundgrossen  Leawood,,196186,,,
Masters 40+ Cat 4,1,21581,Kevin,Collins,Unattached  Hiawatha,,76192,,,
Masters 40+ Cat 4,2,21753,Wesley,Robertson,Cycle  City  Racing  Kansas  City,,275117,,,
Masters 40+ Cat 4,3,21694,Larry,Jones,Cycle  City  Racing  Kansas  City,,240815,,,
Masters 40+ Cat 4,4,35556,Daniel,Meredith,Capp's-Rebound  Berryton,,287357,,,
Masters 40+ Cat 4,5,25878,Michael,Filla,Unattached  Shawnee,,305274,,,
Masters 40+ Cat 4,6,39637,Steve,Schweiker,Ethos  Racing  Overland  Park,,-2,,,
Masters 40+ Cat 4,7,39644,Jon,Parker,KCOI/Boulevard  Kansas  City,,263611,,,
Masters 50+,1,2411,Robert,Downs,Planet  Bike  Madison,,9947,,,
Masters 50+,2,12381,Doug,Long,360  Racing  Chilicothe,,90529,,,
Masters 50+,3,2221,Dean,Parker,360  Racing  Lenexa,,27258,,,
Masters 50+,4,12355,Mark,Thomas,Localcycling.com  Shawnee,,35363,,,
Masters 50+,5,12036,David,Mathews,Kansas  City  Bicycle  Club  Prairie   Village,,269603,,,
Masters 50+,6,21627,Michael,Berning,KCOI  Boulevard  Overland  Park,,159028,,,
Masters 60+,1,22566,Samuel,Perkins,Free  State  Racing  Lawrence,,46974,,,
Masters 60+,2,29512,Dan,Peak,Unattached  Kansas  City,,300387,,,
Singlespeed,1,21520,Stephen,Songer,360  Racing  Overland  Park,,150789,,,
Singlespeed,2,21746,Dan,Oldehoeft,Team  Colavita/Parisi  Coffee  Kansas  City,,288820,,,
Singlespeed,3,21528,Jeremy,Haynes,Cycle  City  Racing  Parkville,,135797,,,
Singlespeed,4,21626,Bill,Anderson,360  Racing  Lawrence,,194087,,,
