Race Name,Race Date,Category Name,Place,Total Racers,Points
SE QLD CX Series Round 2 - Underwood Park,2019-06-16,C Grade (Men),10,29,512.3839781746,
2019 QLD CX State Champs,2019-07-7,C Grade (Men),5,27,472.22473878205,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Hand Up/Support Event (Men),1,11,,
SE QLD CX Series Round 3 - Portuguese Club,2019-09-1,C Grade (Men),4,27,437.31054101654,
QLD CX Fathers Day Fast Track,2020-09-6,C Grade (Men),11,26,530.96153846154,
2020 QLD CX State Championships,2020-09-27,Masters 4 Men,7,11,382.703125,
2021 AusCycling QLD Cyclocross State Series RD1 – Underwood Park,2021-05-23,B Grade (Men),11,18,407.13888888889,
2021 AusCycling QLD Cyclocross State Series RD2 @ Ipswich Cycle Park,2021-06-27,B Grade (Men),7,17,385,
2021 AusCycling QLD Cyclocross State Series RD3 - EkkaCross,2021-07-10,B Grade (Men),7,14,391.42857142857,
2022 AusCycling QLD CX State Series RD3,2022-05-2,Mens C,1,23,419.4464247558,
2022 AusCycling QLD CX State Series RD4 @ Ipswich Cycle Park,2022-05-28,Mens B,8,15,398.37386375038,
QLD CX State Series Round 2,2023-04-30,CX_MC (Open),1,25,408.91014425309,
2023 AusCycling Cyclocross National Series Round 5,2023-06-17,Men's Masters 5,5,9,470.46574924979,
2023 AusCycling Cyclocross National Series Round 6,2023-06-18,Men's Masters 5,4,8,449.69224005017,
