Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2018-09-30,Men Cat 5 Senior,17,60,451.87236805169,
DCCX Day 1,2018-10-20,Men Open Cat4/5,34,139,438.61937588581,
DCCX Day 2,2018-10-21,Men Open Cat4/5,30,123,441.16250767543,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 5 Senior,6,36,404.35683748655,
Rockburn Cross,2018-11-11,Men Cat 5 Senior,3,36,400.09382296714,
Rockburn Cross,2018-11-11,Men Open Singlespeed,16,26,440.06043871592,
BikenetiCX,2018-11-18,Men Cat 5 Senior,2,43,375.61062645255,
BikenetiCX,2018-11-18,Men Open Singlespeed,39,43,611.31013148291,
Capital 'Cross Classic,2018-12-2,Men Cat 5 Senior,4,41,388.95831201063,
Capital 'Cross Classic,2018-12-2,Men Open Singlespeed,26,39,502.79480354145,
Dirty BikenetiCrit!,2019-08-11,Men Single Speed,5,26,340.34132351348,
Dirty BikenetiCrit!,2019-08-11,Men Cat 4,3,45,412.29469861053,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat4/5,14,59,450.99702643385,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat3/4,18,25,427.33229628829,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,6,60,409.19771437051,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4  3/4,19,33,416.84578393196,
Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,10,55,421.47749462816,
Hyattsville CX,2019-10-6,Men Cat 4,17,61,427.57599447737,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,16,111,377.70517526284,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,8,95,366.09268076179,
DCCX - Day 1,2019-10-19,Men Singlespeed,26,46,418.13190322221,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,10,137,360.31277569793,
DCCX - Day 2,2019-10-20,Men Open Cat4/5,13,102,365.24736565439,
Falkorburg Cross,2019-10-27,Men Cat 4,6,29,388.41494110596,
Ed Sander Memorial CX,2019-11-3,Men Cat 4,11,57,383.24698607988,
Rockburn Cross,2019-11-17,Men Cat 4,3,48,356.68507098874,
BikenetiCX,2019-11-24,Men Cat 4,11,49,391.97072502686,
DCCX,2021-09-11,Men Singlespeed,22,33,433.84205384269,
Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,22,46,400,
Charm City Cross,2021-10-3,Men Singlespeed Cat 1/2/3/4,22,32,426.20991365721,
Crossasaurus Awesome,2021-10-10,Men Cat 3/4,19,25,454.46560766945,
Crossasaurus Awesome,2021-10-10,Singlespeed,5,10,459.78355109992,
Cooper River Cross CRCX,2021-10-24,Singlespeed,5,18,374.11200246066,
West Chester Cross Classic IX,2021-11-21,Men Senior Cat3/4,5,10,413.00238845724,
West Chester Cross Classic IX,2021-11-21,Singlespeed Open,4,6,364.75603619083,
Twining Valley Cross Classic,2021-12-11,Men Senior Cat3/4,5,19,358.13804230414,
Twining Valley Cross Classic,2021-12-11,Singlespeed Open,2,7,344.95220666807,
Carpenter Cross,2022-09-24,Men Cat3/4,24,54,436.94226227066,
Carpenter Cross,2022-09-24,Singlespeed,DNF,9,680.38361557771,
Crossasaurus Awesome,2022-10-9,Men Senior Cat3/4,11,44,388.23487009966,
Crossasaurus Awesome,2022-10-9,Singlespeed,6,20,398.33531453106,
Cooper River CX,2022-10-23,Men Singlespeed,5,11,381.62452630716,
West Chester Cross Classic X,2022-11-6,Men Senior Cat3/4,18,27,470.1798509218,
West Chester Cross Classic X,2022-11-6,Singlespeed,6,14,401.48479486093,
Sly Fox Cross,2022-11-13,Men Senior Cat3/4,21,36,444.9559746873,
Sly Fox Cross,2022-11-13,Singlespeed,DNF,35,489.81449158253,
Pineapple Crush Cross,2023-09-17,Men Cat 3/4,30,47,438.44006593325,
Pineapple Crush Cross,2023-09-17,Men Singlespeed,6,11,400,
Crossasaurus Awesome,2023-10-14,Men Senior Cat3/4,12,21,433.72297243184,
Crossasaurus Awesome,2023-10-14,Singlespeed,6,11,418.14574821602,
Twining Valley CX,2023-10-21,Men Senior Cat3/4,10,13,454.61639846381,
Twining Valley CX,2023-10-21,Men Singlespeed,2,7,369.60766902816,
West Chester Cross Classic XI,2023-11-5,Men Senior Cat3/4,11,20,420.44896073895,
West Chester Cross Classic XI,2023-11-5,Singlespeed,3,7,387.43687876907,
Capital 'Cross Classic,2023-12-3,Men Cat 3 Intermediate,DNF,27,481.31654765023,
