Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Master Men B 40+,1,31,357,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,9,62,372.45668552504,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 45+,9,48,370.26698428632,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 45+,2,37,334.07302830335,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,7,60,357.47078526075,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men B,4,32,345.66633412368,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 45+,11,40,424.07510167606,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,3,63,359.11628236547,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 45+,2,36,379.69321689993,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,2,59,358.4735709038,
Cross Revolution #3,2016-10-23,Cat. 3 Master Men 45+,6,36,385.91312164539,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Men B,2,27,348.24132176929,
Cross Revolution #4,2016-11-6,Cat. 3 Master Men 45+,4,34,369.96216826326,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,3,70,348.72445112887,
Cross Revolution #5,2016-11-20,Cat. 3 Master Men 45+,1,33,350.60405781008,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 45+,1,38,335.16021831913,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Men B,2,11,360.89668360488,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Men B,2,16,340.76834352104,
Bellingham BMX,2018-10-13,Men A,12,16,332.75756696575,
CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Men age 45+,22,30,399.11031584888,
Delta Tech Industrial Park,2018-11-24,Men A,5,6,380.23879811031,
Woolley Cross,2019-10-19,Men A,DNF,14,394.53063662155,
