Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's C,14,59,495.31034482759,
Ed Sander Cyclocross,2006-10-1,Category:               C Men,17,63,500.8064516129,
Capital Cross Classic,2006-12-3,Category:   B Masters/55+          42 Starters,32,42,527.04563299557,
Ed Sander Memorial Cyclocross,2007-09-30,Masters 3/4                  69 starters,34,65,453.29766162309,
Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,32,65,521.17167713243,
Rockburn Cross,2007-12-9,Cat 4 Men,21,49,550.75028880502,
Kelley Acres Cross,2008-10-5,Masters 35+ 3/4,16,23,513.24601578254,
City Bikes DCCX,2008-10-26,Category: 35+ 3/4,50,71,653.90679030067,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,47,79,623.060546082,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,71,113,617.21339463716,
Hyattsville CX,2009-10-11,Masters 35+ 3/4           ,26,46,583.46502483816,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,72,102,643.82985625805,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,60,75,604.73560443307,
Capital 'Cross Classic,2009-12-6,B Masters,49,69,606.23069279592,
Tacchino Cyclocross,2011-09-25,Singlespeed,19,31,438.95044563554,
Hyattsville Cyclocross,2011-10-9,SingleSpeed Open 1_2_3_4,7,16,493.75021233505,
DCCX,2011-10-23,SINGLESPEED,30,41,482.70835169045,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,40,75,426.38585200777,
Hyattsville CX,2014-10-5,Men Single Speed Open,20,28,441.6361910995,
 MFG Cyclocross - Mooca Liets,2018-09-30,Men 50+,23,26,559.62395328793,
MFG Cyclocross - Magnuson Park,2018-10-14,Men 50+,19,21,565.65235797947,
CXR #1 Arlington,2021-09-19,Cat 3 Master Men 55+,DNF,13,604.50187934075,
