Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat B Men  43:57,36,57,416.5,
Bay Area Super Prestige #3,2007-11-4,Cat B Men 41:46,45,59,454.9960550297,
CCCX #4,2007-11-11,CATEGORY B MEN (500-899),33,34,531.1765195383,
Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,55,67,471.88514582022,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,61,68,529.64596861093,
Surf City Psychocross ,2008-10-26,Men B,62,66,529.66506412687,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat B,73,84,538.14347471403,
Livermore #3,2009-10-3,Men - 03,10,11,486.8249493615,
Livermore #4,2009-10-10,Men - 03,21,23,509.16726722095,
LARPD #5,2009-11-7,Men - 03,12,13,481.73184211254,
Livermore #5,2009-11-7,Men - 03,12,13,481.73184211254,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,101,108,450.60488818648,
BASP 1 Merritt College,2010-10-17,Cat C Men,20,55,516,
BASP 3 Sierra Pt,2010-11-13,Cat C Men,52,59,632.84360909675,
BASP 4 Golden Gate Park,2010-11-28,Cat C Men,32,55,559.74589998044,
BASP 5 CCCP,2010-12-5,Cat C men,35,57,567.26349675873,
