Race Name,Race Date,Category Name,Place,Total Racers,Points
Le Grand CX,2021-09-18,Men Junior,23,50,366.30020441212,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,32,150,328.27766786242,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,82,144,388.86232724353,
Brumath Cross Days,2021-10-9,Men Junior,14,37,350.7529970686,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,32,140,319.51203828552,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,18,142,303.05146673497,
Grand-prix de la Commune de Contern,2021-10-30,Men Junior,10,33,329.18067103746,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,30,131,320.86384111118,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,9,132,286.34168501806,
Cyclo-cross International de Besançon (Hommes et Femmes Juniors),2021-11-28,Men Junior,9,33,318.42291577247,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,21,133,289.87424983815,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,42,132,325.2709033349,
