Race Name,Race Date,Category Name,Place,Total Racers,Points
All-City Intercontinental Cyclocross Championships,2019-09-7,Women Cat 4/5,20,23,665.45454545455,
Donkey Cross @ Baker Orchard,2019-10-5,Women Cat 4/5,11,12,647.34456153727,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Women Cat 4/5,15,18,662.31213122967,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Women Cat 4/5,7,8,639.32592368149,
Karma CX,2019-11-16,Women Cat 4/5,8,11,654.3971984821,
MN State Cyclocross Championships,2019-11-23,Women 45-54,3,4,,
MN State Cyclocross Championships,2019-11-24,Women Cat 4/5,11,13,676.71355877998,
Croix Cross 2022,2022-10-29,Women Cat 4/Novice,7,8,635.30787882174,
2022 MN State Cyclocross Championships,2022-11-12,Women Open 45-54,4,4,,
MN State Cyclocross Championships,2022-11-13,Women Cat 4/Novice,7,7,601.32786017028,
Tuesday CX,2023-09-5,Beginner,20,27,489.375,
Tuesday CX,2023-09-12,Beginner,22,27,493.22424029902,
Tuesday CX,2023-10-3,Beginner,24,28,493.31013379551,
Versus CX,2023-10-8,Women Masters,7,7,623.1539353746,
Jackson Meadow Cross,2023-10-29,Cat 4 Women/Trans/Femme,9,10,609.52686272142,
2023 MN State Cyclocross Championships,2023-11-11,Women Master 45-54,2,2,,
2023 MN State Cyclocross Championships,2023-11-12,Women Cat 4/5,4,4,,
