Race Name,Race Date,Category Name,Place,Total Racers,Points
Volkswagen Iron Cross Lite,2006-10-14,Men C          37 racers,29,37,596.80745582027,
Lower Allen Classic,2006-11-11,Category:                                      49 ,45,49,629.85362340431,
PA State Cyclocross Championship,2006-11-25,Men C (18 starters),15,18,599.63492549872,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,52,83,549.22020139674,
MABRACross #3,2007-10-6,Men Cat4                      62 starters,42,62,640.01257361194,
Iron Cross Lite,2007-10-13,MEN C,25,31,622.22762149261,
Carlise Cross Classic,2007-12-1,C Men/U19 Men,47,49,684.67348516056,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 4 Men,59,59,621.55044410813,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 4 Men,49,53,679.84831420329,
Iron Cross Lite,2008-10-11,C Men,25,30,665.47069518643,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 4 Men,33,50,619.41555216596,
Iron Cross Lite,2009-10-10,MEN CAT 4,24,28,619.69756941762,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 4 Men,21,29,673.54481978807,
Rockville Bridge CX Festival Sunday,2010-10-24,Cat 4 Men,17,20,590.32622774804,
Stoudts Cross,2012-11-4,Men Cat 4  ,63,71,633.12542754588,
Troegenator Cross,2019-10-26,Men Masters 40+ Cat3/4/5,15,15,669.83588093905,
