Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #7 - Halloween Classic,2009-10-31,Masters 40+ Cat 4,30,31,831.74257824951,
Planet Bike #7 - Estabrook,2009-11-8,Masters 40+ Cat 4,30,31,833.15768321464,
Cross the Domes,2010-10-2,Masters 45+ Cat 4,9,12,611.27179828036,
CrosstheDomes,2011-10-1,Men Masters 45+ Category 4  45-99,13,18,578.65949258168,
UW-Whitewater Cross,2011-10-8,Men Masters 45+ Category 4  45-99,14,15,638.95748671458,
Doyne Park Cross,2011-10-22,Men Masters 45+ Category 4  45+,13,16,636.64197641995,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4 Master 45+,12,21,556.98348460976,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4 Master 45+,11,26,506.98562647427,
Silver Lake Border Battle,2011-11-13,Men Masters 45+ Category 4  45+,8,11,598.78932424437,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 45+ Category 4  45+,8,15,513.52852720904,
E.T. Twilight Cross,2012-09-29,Men Masters 45+ Category 4  45+,16,18,632.84326652072,
CrosstheDomes,2012-10-6,Men Masters 45+ Category 4  45+,15,21,567.14572023819,
Noyes Park Cross,2012-10-20,Men Masters 45+ Category 4  45+,11,17,571.02956395005,
Estabrook Park Cyclocross,2012-11-3,Men Masters 45+ Category 4  45+,17,20,608.79703949963,
Kringle Kross,2012-11-18,Men Masters 45+ Category 4  45+,DNF,15,662.14627055767,
Grafton PumpkinCross,2013-10-12,Men Category 4 Masters 45+  45+,13,15,621.15434752448,
FurtherCross,2013-10-13,Men Category 4 Masters 45+  45+,DNF,12,667.65432977236,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4 Masters 45+  45+,15,18,606.6432387939,
East Troy Twilight Cross,2014-09-27,Men 45+ Masters  Category 4,15,22,552.71654113235,
Gordeldiercross,2014-10-19,Master 45+ Cat 4,DNF,18,652.05002563091,
Cross-Shooshko Cyclocross,2016-09-10,Elite Single Speed,23,29,509.88235815186,
Grafton PumpkinCross,2016-10-8,Elite Single Speed,19,25,573.08684394518,
Sijan Cross,2016-11-19,Elite Single Speed,12,13,578.41716174162,
Sunnyview Cross,2017-11-18,Masters 50+ Cat 4/5,8,13,594.55445210324,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 55+ Category 4/5,12,19,621.75895648538,
Cross-Shooshko Cyclocross,2019-09-8,Single Speed Category 4/5,4,6,518.15471381353,
LAPT Lion Cross,2019-09-15,Single Speed Category 4/5,6,10,515.48328145638,
Cross-Shooshko,2021-09-11,Men Category 4/5 Single Speed,4,7,503.54067336311,
