Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride Hard Finish Thirsty Day One,2016-09-17,Junior Men,8,9,390.27419940504,
Ride Hard Finish Thirsty Day Two,2016-09-18,Junior Men,13,13,444.87797195138,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 10-12,33,38,627.93043043848,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,63,76,626.84111282968,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 15-16,18,18,582.75502340799,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,63,90,616.88737163665,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,30,65,542.55863584821,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 13-14,15,25,580.16430241768,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Men,49,56,721.00204549697,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Men 13-14,15,15,642.48246650599,
