First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronald,Ross,Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men C (50-59 years),12,37,459.16795046977,
Ronald,Ross,Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men C (50-59 years),9,33,378.65469067269,
Ronald,Ross,Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men C (50-59 years),8,34,404.24808563271,
Ronald,Ross,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men C (50-59 years),15,39,420.17564147087,
Ronald,Ross,Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men C (50-59 yers),11,25,460.88043483921,
Ronald,Ross,Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men C (50-59 years),15,33,468.87439074436,
Ronald,Ross,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men C (50-59 yers),17,32,472.1289623397,
Ronald,Ross,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men C (50-59 yers),12,33,468.62400220853,
Ronald,Ross,Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men C (50-59 yers),12,32,490.78413798516,
Ronald,Ross,Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men C (50-59 yers),14,33,488.17503416069,
Ronald,Ross,Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men C (50-59 yers),17,34,521.88345317768,
Ronald,Ross,Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men C (50-59 yers),15,25,490.84581057136,
Ronald,Ross,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men C (50-59 yers),16,33,534.25739207391,
Ronald,Ross,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men C (50-59 yers),18,35,513.34087767527,
Ronald,Ross,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men C (50-59 yers),20,29,568.33587156245,
Ronald,Ross,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men C (50-59 yers),12,29,468.88058040518,
Ronald,Ross,Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men C (50-59 yers),21,31,560.93166592306,
Ronald,Ross,Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men C (50-59 yers),12,29,500.39877064131,
Franz,Wichmann,ZM Turkey Cross,2010-10-10,Master 2 Men,24,24,,
Franz,Wichmann,Oktoberfest Cyclocross,2010-10-3,Master 2 Men,24,35,456.20094128965,
