Race Name,Race Date,Category Name,Place,Total Racers,Points
CrosstheDomes,2011-10-1,Women Women  Category 4  19-29,3,15,535.71428571429,
Estabrook Park Cyclocross,2011-11-5,Women Cat 4  ,3,14,515.57008807772,
UW Madison Cyclocross,2011-11-12,Women Women Cat 4  19-29,4,17,521.00323961313,
Wiscon State Cyclocross Championships,2011-11-20,Women Women  Category 4  19-29,4,12,542.80457219005,
CrosstheDomes,2012-10-6,Women Category 4  ,5,24,500.22677380785,
Halloween Classic by Velo Trocadero,2012-10-27,Women Category 4  19-29,5,16,525.89574131194,
Estabrook Park Cyclocross,2012-11-3,Women Category 4  ,2,16,490.14631333832,
Cam-Rock CX Classic,2012-11-10,Women Category 4  ,12,13,680.18176665908,
Rattail Cross,2012-11-17,Women Cat 4  ,2,4,,
Sheboygan Bicycle Company Classic,2013-09-7,Women Category 4,1,11,517.13953821914,
Grafton PumpkinCross,2013-10-12,Women Category 4,3,8,577.9050868104,
Cam-Rock CX Classic,2013-11-9,Women Category 4,2,17,523.50829519627,
Kringle Kross,2013-11-17,Women Category 3,4,6,534.92861653332,
East Troy Twilight Cross,2014-09-27,Women 19-29  Category 3,3,9,512.74613265697,
FLY OVER SILVER CREEK,2014-10-5,Women   Category 3,1,2,,
Gordeldiercross,2014-10-19,Women Elite Cat 3,8,9,591.75553354967,
Halloween Classic,2014-10-25,Women  Cat 3,3,15,488.30535330528,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 3,4,14,492.83565074722,
Cam-Rock Cross,2014-11-8,Women Elite Cat 3,4,11,514.10382030843,
Cross-Shooshko Cyclocross ,2015-09-26,Women  Cat 3,7,9,588.03287877336,
Velocause Cross,2015-09-27,Women  Cat 3,3,14,474.57757060875,
Trek CXC Cup Day 1,2015-10-10,Women Cat 3,11,30,497.13982824628,
Grafton PumpkinCross,2015-10-17,Women  Cat 3,10,17,556.62600858755,
Halloween Cyclocross Classic,2015-10-31,Women  Cat 3,8,15,524.81197474418,
Cam-Rock Cross,2015-11-14,Women  Cat 3,7,14,520.09191138104,
TBD CROSS,2015-11-15,Women  Cat 3,6,11,555.63171325497,
Flyover Silver Creek,2016-10-1,Women Elite Cat 3,7,9,581.22225574334,
Battle of Waterloo CX,2016-11-13,Women Elite Cat 3,13,19,561.82365037737,
Jingle Cross Inc.,2017-09-15,Women Cat 3,7,23,456.21480764041,
Jingle Cross Inc.,2017-09-16,Women Cat 3,12,19,521.97232783339,
Trek CX Cup Day 2,2017-09-23,Women  Cat 3,18,35,526.01081821625,
Grafton PumpkinCross,2017-10-7,Women  Cat 3/4,2,13,476.31459377312,
GP Jo Vanderaffe,2017-10-21,Women  Cat 3/4,1,16,425.75109988394,
Cross Fire,2017-10-28,Women  Cat 3/4,1,16,435.84427312321,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Women  Cat 3/4,6,9,519.45568907653,
Tough Udder CX,2017-11-11,Women  Cat 3/4,2,7,474.52525938831,
Humbolt Park Cyclocross,2018-09-15,Women  Category 3/4,2,12,462.22972171212,
Grafton PumpkinCross,2018-10-6,Women Elite Category 3/4,7,14,487.47575718788,
Badger Prairie Cross,2018-10-13,Women  Category 3/4,2,15,412.4747894639,
Cross Fire,2018-10-28,Women  Category 3/4,4,10,452.21080555738,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Elite Category 3/4,2,10,422.44059378206,
GP Jo Vanderaffe,2018-11-17,Women  Category 3/4,6,11,480.05031112187,
OnMilwaukee's Hill Bill,2021-10-3,Women Category 3/4 Elite,4,9,509.46392691529,
OnMilwaukee's Hill Bill,2021-10-3,Women  Masters 35+,4,7,520,
Cross Fire p/b L5 Racing,2021-10-30,Women Category 3/4 Elite,6,10,498.01347819769,
Kringle Kross at Wern Valley,2021-11-6,Women Category 3/4 Elite,5,10,481.37224310796,
LAPT Lioncross,2022-09-11,Women Category 3/4 Elite,6,15,472.1592831964,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Women Category 3/4 Elite,2,7,465.89917394404,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women Category 3/4 Elite,2,6,474.99746200281,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Women Category 3/4 Elite,11,12,642.07928331567,
