Race Name,Race Date,Category Name,Place,Total Racers,Points
The Old Gray Barn Cyclocross Race,2012-10-7,Women Cat 4  ,7,15,589.85050366349,
Jim R Miller CX ,2012-10-14,Women 4  ,6,21,563.79969154877,
Savannah Superprestige Day 2,2012-10-27,Women 4  ,2,6,542.69538147204,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Women 4,1,7,526.00349400213,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Women 4,7,10,615.84623075651,
Centennial Cyclocross Crusade,2012-11-11,Women 4  ,4,16,527.2459528595,
Boundary Waters CX,2012-11-18,Women 4,8,11,642.29483377154,
Serenbe CX,2012-12-2,Women 4,3,14,507.15848551911,
Sandy Beach Cyclocross Classic,2012-12-9,Women Cat 4  ,1,7,497.60933507756,
The Old Gray Barn,2013-09-29,Women CX4,1,14,497.80104897667,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Women CX1/2/3,7,12,492.206004041,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Women CX1/2/3,6,10,493.99989789684,
