Race Name,Race Date,Category Name,Place,Total Racers,Points
Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 9-10,2,17,605.50105756967,
Tacchino Cyclocross,2019-09-29,Men Open Junior Boys 9-10,4,10,640.49093797349,
Hyattsville CX,2019-10-6,Men Open Junior Boys 9-10,4,15,647.70536671436,
Charm City Cross Day 2,2019-10-13,Men Juniors 9-10,1,10,575.21581828531,
DCCX - Day 2,2019-10-20,Men Juniors 9-10,1,7,564.51602875741,
Falkorburg Cross,2019-10-27,Men Open Junior Boys 9-10,4,7,659.42055593842,
Ed Sander Memorial CX,2019-11-3,Men Open Junior Boys 9-10,2,15,571.83993056581,
South Germantown Cyclocross,2019-11-10,Men Open Junior Boys 9-10,4,8,630.56429091884,
Rockburn Cross,2019-11-17,Men Open Junior Boys 9-10,3,19,580.87105236305,
BikenetiCX,2019-11-24,Men Open Junior Boys 9-10,2,9,579.33389619129,
Capital 'Cross Classic,2019-12-8,Men Open Junior Boys 9-10,2,16,559.59941559984,
DCCX,2021-09-11,Men 11-12,8,23,610.51868645482,
Charm City Cross,2021-10-2,Men 11-12,14,33,629.36168366531,
Hyattsville Cyclocross,2021-10-10,Men Junior Boys 11-12 9 Open,9,21,668.12515946993,
Rockburn Cross,2021-11-14,Men Open Junior Boys 11-12 9,9,27,584.84899486572,
Falkorburg Cross,2021-11-21,Men Open Junior Boys 11-12 9,15,22,693.47300417172,
Falkorburg Cross,2021-11-21,Men Open Junior  15-18 9,13,15,674.93649815302,
Capital 'Cross Classic,2021-12-5,Men Open Junior  15-18 9,17,21,712.08106925343,
DCCX,2022-09-10,Men 11-12,3,30,523.84726640129,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Junior Boys 11-12 9 Open,1,16,535.79603921549,
Charm City Cross Day 2,2022-10-2,Men 11-12,10,22,592.39963080365,
Ed Sander Mem. CX,2022-10-16,Men Open Junior Boys 11-12 9,3,27,522.83033655321,
BiketoberfestCX,2022-10-22,Men Open Junior Boys 11-12 9,3,21,564.7580154459,
AACX at South River Farms,2022-10-29,Men Open Junior Boys 11-12 9,2,20,532.02659079303,
BYC Frosty Cross,2022-11-5,Men Open Junior U13 9-12,3,20,522.68797889825,
South Germantown Cross,2022-11-6,Men Open Junior Boys 11-12 9,1,18,495.85632317466,
Rockburn Cross,2022-11-13,Men Open Junior Boys 11-12 9,1,27,497.22805130435,
Falkorbug Cross,2022-11-20,Men Open Junior Boys 11-12 9,2,20,505.86388711504,
Tacchino Cyclocross,2022-11-27,Men Open Junior Boys 11-12 9,2,14,492.81199063041,
Capital 'Cross Classic,2022-12-4,Men Open Junior Boys 11-12 9,1,22,481.49409718403,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 13-14,20,33,619.66091991917,
AACX at South River Farms,2023-10-14,Men Open Junior 13-14 9,4,8,579.06026964119,
Ed Sander Mem. CX,2023-10-15,Men Open Junior U19 9-18,12,21,565.22560162451,
BikenetiCX,2023-10-29,Men Junior 13-14 9 Open,DNF,16,850.40808721256,
South Germantown Cross,2023-11-5,Men Open Junior 13-14 9,4,21,539.10738298116,
Rockburn Cross,2023-11-12,Men Open Junior 13-14 9,3,27,501.36384509023,
Rockburn Cross,2023-11-12,Men Open Junior U19 9-18,8,16,550.17347947999,
Frosty Cross,2023-11-18,Men Open Junior U15 9-14,5,27,468.48470811321,
Tacchino Ciclocross,2023-11-19,Men Open Junior 13-14 9,3,15,515.2396647114,
Bel Air Cyclocross Festival,2023-12-2,Men Open Junior 13-14 9,5,16,508.06639163602,
Capital 'Cross Classic,2023-12-3,Men Open Junior 13-14 9,6,26,445.85749126474,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,20,101,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,44,75,501.26687381664,
