Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men 1-3,1,20107,Sid,Taberlay,Rock n' Road,49:28,279640,,,
Elite Men 1-3,2,2272,Brent,Prenzlow,Celo Pacific/B+L Bikes,,28646,,,
Elite Men 1-3,3,2281,John,Behrens,Bailey Bikes,,119862,,,
Elite Men 1-3,4,6540,John,Bailey,Bailey Bikes,,233503,,,
Elite Men 1-3,5,35677,Chris,Woodruff,Team SocalCross/CICLE,,,,,
Elite Men 1-3,6,42164,Ken,Hill,SC Velo,,272123,,,
Elite Women 1-4,1,2388,Dorothy,Wong,Team SocalCross/CICLE,40:55,104462,,,
Elite Women 1-4,2,13216,Megan,Cordes,The Great Chiweenies,,201341,,,
Elite Women 1-4,3,37598,Amanda,Schaper,Platinum Performance,,270057,,,
Elite Women 1-4,4,14200,Annette,Padilla,Celo Pacific,,155413,,,
Junior Boys 10-14,1,38028,Douglas,Hall,Rock n' Road,,14694,,,
Junior Boys 10-14,2,42174,Sam,Eckvahl,Unattached,,374502,,,
Junior Boys 10-14,3,14214,Jonathan,Salandi,Team SocalCross/CICLE,,303186,,,
Junior Boys 15-18,1,34446,Jesse,Rogers,Team SocalCross/CICLE,,,,,
Junior Boys 15-18,2,42175,Edward,Konfli,PAA / RE/MAX,,304958,,,
Junior Boys 15-18,3,41722,Gregory,Celentano,Team SocalCross/CICLE,,302657,,,
Junior Girls 10-14,1,14135,Hannah,Eckvahl,Velo Bella,,270907,,,
Junior Girls 10-14,2,35798,Clarissa,Ortega,Celo Pacific,,320376,,,
Junior Girls 10-14,3,30262,Eris,Albert-minckler,Team Zippy,,,,,
Master Men 35+,1,2272,Brent,Prenzlow,Celo Pacific/B+L Bikes,47:20,28646,210.92770111976,264.59785878871,
Master Men 35+,2,6540,John,Bailey,Bailey Bikes,,233503,220.20452286301,282.34645352256,
Master Men 35+,3,40919,Tom,Andrews,PAA / RE/MAX,,1757,439.49227620568,300.09504825641,
Master Men 35+,4,20036,Jamie,Stathas,Team Montrose Bike Shop,,182964,354.76307906546,317.84364299025,
Master Men 35+,5,2301,Jeff,Herring,Team SocalCross/CICLE,,79728,358.90719379639,335.5922377241,
Master Men 35+,6,22712,Geoff,Albert,Team SocalCross/CICLE,,234186,399.3200925867,353.34083245795,
Master Men 35+,7,14142,Robert,Langone,Kahala La Grange,,260632,419.3952694387,371.0894271918,
Master Men 35+,8,20073,Wade,Hewitt,Kahala La Grange,,258897,458.32534636293,388.83802192564,
Master Men 35+,9,14141,Timothy,Pickett,Jenson USA,,82079,330,406.58661665949,
Master Men 35+,10,6563,David,Lawson,Celo Pacific,,42445,462.00928801406,424.33521139334,
Master Men 35+,11,6858,Aaron,Jones,Cal Pools/Dewalt,,,546.80865701141,442.08380612719,
Master Men 35+,12,14139,Justin,Christopher,Jenson USA,,125956,466.18768925001,459.83240086103,
Master Men 35+,13,41732,Steve,Schmidt,SC Velo,,,626.80156260029,477.58099559488,
Master Men 35+,14,16183,Cubby,Cashen,The Great Chiweenies,,,429.27515334798,495.32959032873,
Master Men 35+,15,2204,Paul,Hernandez,Team SocalCross/CICLE,,15947,397.92687164861,513.07818506257,
Master Men 35+,16,8767,Dave,Williams,Celo Pacific,,105128,330,530.82677979642,
Master Men 35+,17,37573,Tim,Van gilder,Troupe,,,483.0350846522,548.57537453027,
Master Men 35+,18,14179,Jesus,Ortega,Celo Pacific,,242921,553.48913209365,566.32396926412,
Master Men 45+,1,6521,Robert,Deferrante,PAA / RE/MAX,,116494,,,
Master Men 45+,2,14091,Charlie,Stone,SC Velo,,220274,,,
Master Men 45+,3,35790,Greg,Page,Cal Pacific Export Packagers/LV,,73132,,,
Master Men 55+,1,6843,Rick,Swanson,Radsport,,34753,,,
Master Men 55+,2,6841,Robert,Meeker,Team Montrose Bike Shop,,23915,,,
Master Men 55+,3,2213,Robert,Llamas,Team Montrose Bike Shop,,162224,,,
Master Men 55+,4,6509,Jonathan,Livesay,Team Montrose Bike Shop,,21364,,,
Master Men 55+,5,35668,Hal,Woodruff,Team SocalCross/CICLE,,38902,,,
Master Men 55+,6,6462,Carol,Ruckle,Team Possabilities,,30799,,,
Master Women 35+,1,6817,Dinorah,Lawson,Celo Pacific,,284840,,,
Master Women 45+,1,34503,Sue,Thompson,PAA / RE/MAX,42:01,187715,,,
Master Women 45+,2,30233,Paula,Rogers,Team SocalCross/CICLE,,1856,,,
Master Women 45+,3,41713,Alexandria,Fabbro,Velo Bella,,56090,,,
Master Women 45+,4,2171,Keli,Roberts,Team Montrose Bike Shop,,162320,,,
Master Women 45+,5,42177,Laramie,Fassbender,Block,,,,,
Master Women 55+,1,6804,Robin,Macdonald-foley,Judgement Velo/TBOV,,49181,,,
Master Women 55+,2,6462,Carol,Ruckle,Team Possabilities,,30799,,,
Men Cat 3/4,1,14153,Christopher,Bassett,Mafia Racing,,283133,,,
Men Cat 3/4,2,20054,Matthew,Speer,VCRC Factory Racing,,196661,,,
Men Cat 3/4,3,41750,James,Groos,,,303630,,,
Men Cat 3/4,4,6858,Aaron,Jones,CA Pools/Dewalt,,,,,
Men Cat 3/4,5,34756,Doug,Hall,Rock n' Road,,229718,,,
Men Cat 3/4,6,6839,Scott,Sampson,Da Hui Race,,255254,,,
Men Cat 3/4,7,42165,Roland,Rodriguez,,,283389,,,
Men Cat 3/4,DNF,35790,Greg,Page,Cal Pacific Export Packagers/LV,,73132,,,
Men Cat 4,1,40919,Tom,Andrews,PAA / RE/MAX,31:12,1757,439.49227620568,426.19002521098,
Men Cat 4,2,40372,Matt,Mangum,Team Montrose Bike Shop,,277054,452.04937228906,440.4162720596,
Men Cat 4,3,6867,Justin,Koo,Jenson USA,,303092,515.10127879951,454.64251890823,
Men Cat 4,4,35759,Mark,Colton,Team SocalCross/CICLE,,302872,537.04943789135,468.86876575686,
Men Cat 4,5,42167,Tim,Vangilder,Troupe,,138867,540,483.09501260549,
Men Cat 4,6,8767,Dave,Williams,Celo Pacific,,105128,540,497.32125945412,
Men Cat 4,7,14179,Jesus,Ortega,Celo Pacific,,242921,553.48913209365,511.54750630274,
Men Cat 4,8,20088,Sean,Runnette,Unattached,,102918,546.42888157459,525.77375315137,
Men Cat 4,9,42168,Greg,Elder,PAA / RE/MAX,,271819,540,540,
Men Cat 4,10,42169,Rodrigo,Ocampo,Unattached,,,540,554.22624684863,
Men Cat 4,11,6839,Scott,Sampson,Da Hui Race,,255254,573.56796955754,568.45249369726,
Men Cat 4,12,24366,David,Waldner,Unattached,,,641.5456109501,582.67874054588,
Men Cat 4,13,42165,Roland,Rodriguez,Unattached,,283389,540,596.90498739451,
Men Cat 4,14,42170,James,Del marto,Unattached,,303562,540,611.13123424314,
Men Cat 4,15,42171,Greg,Armstrong,Cycling Connection,,,540,625.35748109177,
Men Cat 4,16,42172,Luke,Duncan,Unattached,,,540,639.5837279404,
Single Speed 3/4,1,20052,David,Turner,PAA / RE/MAX,31:38,251308,,,
Single Speed 3/4,2,6465,Miguel,Sutter,PAA / RE/MAX,,166968,,,
Single Speed 3/4,3,35790,Greg,Page,Cal Pacific Export Packagers/LV,,73132,,,
Single Speed 3/4,4,6562,Paul,Avila,High Desert Cyclists,,89156,,,
Single Speed 3/4,5,37604,Mike,Browns,InCycle,,229882,,,
Single Speed 3/4,6,30251,Travis,Werts,I Beer LA,,301516,,,
Single Speed Women,1,13216,Megan,Cordes,The Great Chiweenies,,201341,,,
Single Speed Women,2,14200,Annette,Padilla,Celo Pacific,,155413,,,
Singlespeed 1-4,1,2204,Paul,Hernandez,Team SocalCross/CICLE,,15947,,,
Singlespeed 1-4,2,6465,Miguel,Sutter,PAA / RE/MAX,,166968,,,
Singlespeed 1-4,3,22712,Geoff,Albert,Team SocalCross/CICLE,,234186,,,
Singlespeed 1-4,4,22756,Jack,Lindquist,Swarm!,,,,,
Singlespeed 1-4,5,16183,Cubby,Cashen,The Great Chiweenies,,,,,
Singlespeed 1-4,6,30250,Andrew,Gohlich,I Beer LA,,292074,,,
Tandem,1,22756,Jack,Lindquist,Swarm!,,,,,
Tandem,2,42173,Megan,Dean,Swarm!,,252690,,,
Women Cat 4,1,39348,Michelle,Van gilder,,44:52,,,,
Women Cat 4,2,42166,Matt,Nelson,Team SocalCross/CICLE,,245341,,,
Women Cat 4,3,6233,Unknown,Rider,Vanderkitten Racing,,155454,,,
Women Cat 4,4,35787,Kristen,Thompson,,,307893,,,
Youth,1,42176,Siena,Avila,High Desert Cyclists,,,,,
