First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
June,Watterson,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Varsity/JV High School Boys,1,3,,
June,Watterson,Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Varsity/JV High School Boys,1,2,,
June,Watterson,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Varsity/JV High School Boys,2,3,,
June,Watterson,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Varsity/JV High School Boys,1,1,,
June,Watterson,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Varsity/JV High School Boys,1,3,,
June,Watterson,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Varsity/JV High School Boys,3,5,,
Ethan,Hill-zuber,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Junior Men 15-18,1,5,,
Ethan,Hill-zuber,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Junior Men 15-18,1,4,,
Ethan,Hill-zuber,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Junior Men 15-18,1,3,,
Ethan,Hill-zuber,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Junior Men 15-18,5,6,420.99530379102,
Ethan,Hill-zuber,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Junior Men 15-18,1,7,370,
Eli,Makus,Cross Off 2020 Race at Lakeside Church,2020-11-21,Men C45+,7,7,651.17487647044,
Eva,Makus,2020 CrossOff Race,2020-11-1,Junior Women 10-14,3,6,625.75350945242,
Eli,Makus,2020 CrossOff Race,2020-11-1,Men C45+,3,5,,
