Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross,2009-09-19,Men C,17,17,680.89841951296,
Battle at Barlow,2009-09-27,Men B,48,58,506.13955644016,
Cross Crusade #1,2009-10-4,Category C,126,159,614.79512870501,
Blind Date at the Dairy,2009-10-7,Men C,118,121,642.77686878576,
Cross Crusade #2,2009-10-11,Category C,107,125,608.9239551634,
Cross Crusade #3,2009-10-18,Category C,110,156,594.42074958351,
Cross Crusade #4,2009-10-25,Category C,107,127,649.91608508674,
Cross Crusade #6,2009-11-1,Category C,59,70,604.89626462355,
Cross Crusade #7,2009-11-8,Category C,99,125,644.92974323428,
Psycho Cross Pseries,2009-11-29,Men's Cat C,8,10,541.70942834136,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ C,41,55,614.26443863482,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,163,212,647.03064391974,
Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),52,81,575.94736801538,
Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),43,71,562.83901349521,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,118,177,563.66905347939,
Blind Date at the Dairy,2010-10-20,Masters 35+ C,43,84,528.13737003236,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,65,178,480.50388628113,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,83,154,566.21678784067,
GPTB: Ninkrossi,2012-10-13,Master 35+ C,22,38,548.79312417757,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,134,217,594.17443408262,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ C,40,54,587.79567672052,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ C,30,56,533.7243483499,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,56,97,591.55602784171,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,55,81,610.72287059239,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,105,201,551.81645965178,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,70,135,548.02719666793,
DDCX 1,2014-08-30,Masters 35+ C,28,68,524.60928355859,
Het Meer,2014-09-6,Masters 35+ C,29,64,534.74094325097,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,27,79,502.08001244457,
GPRT: Zaaldercross,2014-09-20,Masters 35+ C,34,65,549.48945994628,
Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,29,77,506.66737344311,
GPRT: Ninkrossi,2014-09-27,Masters 35+ C,18,55,491.99174828476,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,40,90,530.57231499511,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,20,63,483.49277305707,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,DNF,138,688.4696025223,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,55,168,491.28783278436,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,37,135,480.17377398653,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,32,119,480.14325571154,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,32,63,548.07505793417,
Blind Date at the Dairy #5,2015-10-14,Men C,40,48,608.96309814741,
Washougal CX,2015-10-24,Masters 35+ C,22,49,549.82785373324,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,49,110,534.29612980608,
Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,44,67,521.67488524053,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,57,82,546.69041594631,
Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,47,78,535.66297097417,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 4,28,43,584.18819297944,
Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,35,79,514.11230935562,
Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,28,67,502.34358958751,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,54,99,555.61554614322,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,DNF,111,697.84717922144,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,47,63,611.73171530513,
CrossWord CX Challenge,2016-10-22,Masters 35+ 4,DNF,52,676.44588055377,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,56,99,563.71923667923,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,41,81,552.00356997693,
GPCM: DDCX,2017-09-2,Masters 35+ 4,37,54,559.99147187853,
GPCM: Het Meer CX,2017-09-9,Masters 35+ 4,27,51,549.30132612691,
GPCM: Zaaldercross,2017-09-16,Masters 35+ 4,17,46,490.60645418257,
Portland Trophy Cup,2017-09-19,Singlespeed Men,32,43,480.41047816423,
Blind Date at the Dairy,2017-10-11,Singlespeed,11,13,467.66204901254,
GPCM: Washougal CX,2017-10-14,Masters 35+ 4,DNF,25,670.2593514001,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,DNF,74,751.21864681018,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,68,90,502.97623501003,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,44,83,432.26759447226,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,53,63,527.65145568073,
