Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Australian National Cyclocross Championships,2013-08-10,Elite Women,4,15,407,
2013 NCXS Round  - DDCX,2013-08-11,Elite Women,2,24,380,
2013 VICTORIAN CYCLO CROSS CHAMPIONSHIP,2013-10-19,ELITE WOMEN:,1,7,396,
2014 Dirty Deeds CX Round 1,2014-05-25,Women's A Grade,1,36,374,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Elite Women,2,22,380,
2014 Australian CX National Championships (Elite Women),2014-08-2,Elite Women,3,15,392.85714285714,
2015 VICXS Round 1 - Fields of Joy,2015-04-19,Women Elite,2,9,387.2,
NCXS R3 2015 - Fields Of Joy,2015-06-20,Elite Women,4,13,407,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Elite Women,3,10,400.4,
2015 Victorian State CX Championships,2015-07-26,Elite Women,2,7,410.66666666667,
Australian National Championships (Elite Women),2015-08-9,Australian National Championships Aug 9 2015 Women,DNF,14,517,
Vic CX Series R1 - Fields of Joy,2016-05-22,WOMEN A-GRADE,7,16,421.94166666667,
Vic CX Series R2 - Mount Beauty,2016-06-11,Women's A Grade,4,11,410.47030130393,
2016 Vic CX Series R2 - Bright,2016-06-12,Women A,3,11,395.70545195589,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,A Grade Women,3,16,392.05833333333,
Australian National CX Series 2016 - Round 1 ,2016-07-2,Elite Women,3,7,425.51666666667,
CX National Series Round 2,2016-07-3,Elite Women,3,7,425.51666666667,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE WOMEN,5,12,425.96888888889,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Women Elite,4,14,398.72380952381,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Women Elite,4,14,398.72380952381,
Australian National Cyclo-Cross Championships,2016-08-20,ELITE Women (Women),3,12,400.4,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,ELITE Women (Women),5,12,426.8,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Women A,3,13,379.76946390145,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Women A,2,23,352.63786964103,
2017 NCXS Round 1,2017-06-11,Elite Women,1,21,342.02571922918,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Women A-Grade,2,14,357.30701552985,
Australian National CX Series 2017 - Round 2,2017-07-15,Elite Women (Women),4,13,377.27347384442,
Australian National CX Series 2017 - Round 3,2017-07-16,Elite Women (Women),3,11,369.36542950863,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Women A,1,10,339.69394006915,
 Australian National Cyclocross Championships,2017-08-5,Elite Women,6,13,397.94737185111,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Elite Women,3,16,370.81739714546,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Women's A Grade,1,8,353.72402333056,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Women's A Grade,1,8,353.72402333056,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Women Elite,2,36,287.39445470038,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Women Elite,1,34,278.16812372401,
Utsunomiya cyclo cross series,2017-12-3,Women Elite,4,23,322.16655566268,
2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WA (Open),2,11,382.42208040602,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Women A:,2,10,364.75037419753,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,WE (Women),2,11,349.92926319489,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,WE (Women),2,10,356.00209896786,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMENS A,2,12,360.31457481871,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMENS A,1,12,343.77516935201,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,WE (Women),1,8,335.88814836817,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,WE (Women),3,9,374.06516200547,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS A,3,14,377.41411938801,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Women's A Grade,1,7,341.22488156499,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Elite Women (Open),2,13,326.85798618555,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Elite Women (Open),1,12,339.50112327977,
2018 Victorian State CX Championships,2018-07-28,Elite Women,1,8,341.22488156499,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Women's A,5,8,444.4305183534,
2018 Australian National CX Championships,2018-08-12,Elite Women,1,15,337.93682427827,
Melbourne GP of CX Day 1,2018-08-25,Elite Women,5,22,355.50000352114,
Melbourne GP of CX Day 2,2018-08-26,Elite Women,12,22,421.44036625901,
VICCXS R4 - Creswick,2019-05-25,Women's A Grade,1,12,345.07644215264,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_EW (Women),1,16,339.32436418519,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_EW (Women),1,16,341.56769524727,
2019 Victorian State CX Championships,2019-06-8,Women's Elite,1,8,365.1061273179,
VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-A,1,8,365.1061273179,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Elite (Women),3,9,399.10336839094,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Elite (Women),3,10,396.3020605256,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Women A,2,9,375.80908036462,
Australian CX National Championships,2019-08-10,Elite Women,3,15,362.42544144191,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Women's A,4,12,407,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Women's A,5,10,413.6,
2022 NCXS - Round 5 - Creswick,2022-07-9,Womens Elite,3,12,390.21208465608,
2022 NCXS - Round 6 - Creswick,2022-07-10,Womens Elite,3,12,398.91047619048,
2022 VICXS R5 DDCX,2022-07-24,CX Womens A,4,7,429,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Elite Women,5,9,440,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Elite Women,6,9,459.85182142857,
2022 AusCycling Victoria State Championships,2022-08-27,Elite Women,3,7,,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Elite Women,4,6,,
