Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B MEN,1,44682,Zach,Wick,Santa Cruz Factory Racing,6 laps @ 4,,400,332.03824464815,
B MEN,2,126076,Todd,Norwood,PenVelo Racing,st,,400,340.53346406713,
B MEN,3,108901,Daryn,Annereau,Bay Bikes,43'10'',,465.78153037602,349.02868348611,
B MEN,4,27749,Joshua,Vahlberg,Unattached,43'40'',,371.89968699348,357.5239029051,
B MEN,5,44684,Rich,Reffner,Unattached,43'42'',,347.4793966526,366.01912232408,
B MEN,6,123380,Jose,Reynado,Unattached,43'44'',,434.79705663568,374.51434174306,
B MEN,7,18987,Chad,Rosser,SJBC,44'06'',,325.75081632068,383.00956116204,
B MEN,8,113490,Joey,Stanwyck,Caleth Cycles/Ninkasi Brewing,44'28'',,383.32576044174,391.50478058102,
B MEN,9,103873,Garrett,Kautz,Fresh Air- Hunter Cycles,44'44'',,400,400,
B MEN,10,95209,David,Priest,One Way Cycling,44'53'',,424.99433957462,408.49521941898,
B MEN,11,24136,Alex,Wick,Chezze Wiz,45'25'',,400,416.99043883796,
B MEN,12,126078,Hans,Van hoosen,Cycle Delicats,45'41'',,400,425.48565825694,
B MEN,13,126033,Michael,Curtice,Unattached,45'42'',,400,433.98087767592,
B MEN,14,95164,Matthew,Berlin,Unattached,45'46'',,434.54146643116,442.4760970949,
B MEN,15,49867,Brian,Ferrario,Menlo Velo Cyclocross,45'49'',,392.06150225126,450.97131651389,
B MEN,16,14476,Samuel,Sweetland,Unattached,46'07'',,382.11488970191,459.46653593287,
B MEN,17,49868,Chris,Neher,Off The Chain Bikes,47'20'',,403.06936851982,467.96175535185,
B MEN,DNF,123383,Kyle,Harder,Santa Cruz Factory Racing,dnf,,476.87823398141,484.95219418981,
B WOMEN,1,61970,Stephanie,Morris,Bell Real Estate / Vander Kitter,5 laps @ 4,,,,
B WOMEN,2,126083,Kathleen,Quay,Muscle Milk,42'51'',,,,
B WOMEN,3,126043,Katie,Coleberry,Bell Real Estate / Vander Kitter,44'08'',,,,
B WOMEN,4,126042,Zoe,Wu,,44'40'',,,,
C MEN,1,123380,Jose,Reynado,,5 laps @ 3,,434.79705663568,427.91844515978,
C MEN,2,126085,Kyle,Belkirch,Dolce Vita Freewheel,37'33'',,540,450.33475612782,
C MEN,3,74035,Randy,Beck,NPS Cycling Club,39'01'',,535.50333804588,472.75106709587,
C MEN,4,126086,Philip,Shen,Unattached,40'12'',,540,495.16737806391,
C MEN,5,123415,Nathan,Beckett,Unattached,40'31'',,409.1945385725,517.58368903196,
C MEN,6,123389,Travis,Alongi,Zaavy Factory Racing,40'54'',,568.05411823049,540,
C MEN,7,126087,Colin,Hua,Menlo Velo Cyclocross,41'02'',,540,562.41631096804,
C MEN,8,121135,Travis,Lindsey,Off The Chain,41'23'',,557.37595538273,584.83262193609,
C MEN,9,126088,William,Tackler hua,Menlo Velo Cyclocross,44'11'',,540,607.24893290413,
C MEN,10,123468,Aaron,Sanders,Davis Bike Club,45'03'',,643.47086741305,629.66524387218,
C MEN,11,126089,Aaron m.,Cole,Santa Cruz Factory Racing,4 laps @ 4,,540,652.08155484022,
C WOMEN,1,127168,Lindsey,Passe,,4 laps @ 4,,650,585,
C WOMEN,2,60158,Christy,Vahlberg,,41'02'',,650,606.66666666667,
C WOMEN,3,105762,Fortune,Fresquez,,43'08'',,650,628.33333333333,
C WOMEN,4,95192,Karis,Mcfarlane,Fortner Gardens,43'55'',,603.89086929411,650,
C WOMEN,5,47916,Madelyn,Swanson,,52'15'',,726.5315707557,671.66666666667,
C WOMEN,6,126046,Mamma mary,Perez,Cyclista Bonita,3 laps @ 4,,650,693.33333333333,
ELITE MEN,1,29757,Tobin,Ortenblad,Cal Giant/ Specialized,9 laps @ 5,,220,196.80220846922,
ELITE MEN,2,35340,Lance,Haidet,Raleigh-Clemout,59'47'',,280.51388389419,203.20695903351,
ELITE MEN,3,154359,Justin,Robinson,Santa Cruz / Factory Racing,1.02'05'',,242.58777733293,209.61170959779,
ELITE MEN,4,142248,Max,Judelson,Rock Lobster,1.02'06'',,232.00825255844,216.01646016208,
ELITE MEN,5,126074,Erik,Krisdtiansen,Specialized,1.02'07'',,220,222.42121072636,
ELITE MEN,6,86748,Sam,Cerruti,Musclemilk / Specialized,1.03'24'',,235.6223499956,228.82596129065,
ELITE MEN,7,50757,Stephen,Quay,Musclemilk / Specialized,1.03'34'',,278.60485152856,235.23071185493,
ELITE MEN,8,31616,Justin,Abbott,,1.03'55'',,263.41408207717,241.63546241922,
ELITE MEN,9,126023,Kelly,Cristopher,nourishbalancethrive.com,1.04'06'',,220,248.04021298351,
ELITE MEN,10,12523,Murray,Swanson,PenVelo Racing/ Summit Biker,1.04'44'',,247.81264664248,254.44496354779,
ELITE MEN,11,12505,Alex,Work,Rock Lobster,1.05'03'',,261.07728045311,260.84971411208,
ELITE MEN,12,16162,Sean,Haidet,Bear Dev Team,1.05'57'',,305.84354653329,267.25446467636,
ELITE MEN,13,58125,Brendan,Lehman,Rock Lobster,1.06'28'',,298.58177682708,273.65921524065,
ELITE MEN,14,113479,Jeff,Salvitti,Caffeinated Cyclist,1.06'49'',,295.51577108895,280.06396580493,
ELITE MEN,15,30811,Chris,Seymour,Santa Cruz Factory Racing,8 laps @ 1,,350.11029255104,286.46871636922,
ELITE MEN,16,100534,Justin,Mills,King Kong,1.01'47'',,393.85304019198,292.8734669335,
ELITE MEN,17,126025,Aidain,Malmberg,Family Cycling Center,1.02'05'',,220,299.27821749779,
ELITE MEN,18,20928,Jonathan,Schantz,Sunra Builder,1.03'55'',,220,305.68296806207,
ELITE WOMEN,1,79903,Janie,Dalton,Lulu's Cycling,6 laps @ 4,,,,
ELITE WOMEN,2,57990,Holly,Breck,Incycle P/B Fullcircle Cycling,47'43'',,,,
ELITE WOMEN,3,91321,Hillary,Daniels,,48'44'',,,,
ELITE WOMEN,4,2389,Beverly,Chaney,Team Roaring Mouse,50'05'',,,,
JUNIOR MEN 10-14,1,35383,Sean,Strachan,Elevation Bike Co.,5 laps @ 4,,627.00780662395,587.13695552084,
JUNIOR MEN 10-14,2,122661,Dylan,Atkinson,Unattached,43'32'',,640.26708501385,602.85271664063,
JUNIOR MEN 10-14,3,60810,Nathan,Vahlberg,Unattached,4 laps @ 3,,689.84829343165,618.56847776042,
JUNIOR MEN 10-14,4,90518,Jasper,Dalton,Lulu's Cycling,38'05'',,638.2187718909,634.28423888021,
JUNIOR MEN 10-14,5,129882,Patrick,Tripien,Menlo Velo Cyclocross,42'20'',,650,650,
JUNIOR MEN 10-14,6,126066,Jackson,Roby,Bay Bikes,45'03'',,650,665.71576111979,
JUNIOR MEN 10-14,7,60811,Peter,Vahlberg,Unattached,48'00'',,650,681.43152223958,
JUNIOR MEN 10-14,8,126092,Declan,Smiley,Unattached,3 laps,,650,697.14728335937,
JUNIOR MEN 10-14,9,126093,Bodie,Rimmer,Unattached,3 laps,,650,712.86304447916,
JUNIOR MEN 15-18,1,109824,Luke,Matthies,Unattached,5 laps @ 3,,,,
JUNIOR MEN 15-18,2,117364,Jordy,Malmberg,Unattached,39'37'',,,,
JUNIOR MEN 15-18,3,126094,Manuel,Afonso iv,Team Oakland,42'29'',,,,
JUNIOR MEN 15-18,4,126069,Simon,Gilbert,Unattached,43'09'',,,,
JUNIOR MEN 15-18,5,71020,Kai,Evans,Unattached,4 laps @ 3,,,,
JUNIOR WOMEN,1,118708,Eleanor,Mendoza,The Bicycle Trip,5 laps @ 4,,,,
JUNIOR WOMEN,2,126070,Libbi,Wu,Unattached,4 laps @ 4,,,,
JUNIOR WOMEN,3,126071,Isabel,Wu,Unattached,st,,,,
JUNIOR WOMEN,4,126095,Emeline,Smiley,Unattached,3 laps @ 4,,,,
MASTERS 35+ A MEN,1,154359,Justin,Robinson,Santa Cruz Factory,7 laps @ 4,,242.58777733293,242.58777733293,
MASTERS 35+ A MEN,2,12523,Murray,Swanson,PenVelo Racing/Summit Bikes,48'21'',,247.81264664248,247.81264664248,
MASTERS 35+ A MEN,3,126075,Sage,Aidebaron,CX Nation,48'24'',,330,289.77398456439,
MASTERS 35+ A MEN,4,8012,Eric,Hill,Vive La Tarte CX,48'31'',,311.60091325028,311.60091325028,
MASTERS 35+ A MEN,5,109790,Brad,Canella,SLO Nexus,48'35'',,305.17595922834,333.42784193617,
MASTERS 35+ A MEN,6,39627,Patrick,Miller,Zaavy Factory Racing,50'06'',,380.39495873503,355.25477062205,
MASTERS 35+ A MEN,7,13021,Anastasio,Flores jr,Cal Giant,51'54'',,312.22080465015,377.08169930794,
MASTERS 35+ B MEN,1,79897,Kevin,Comerford,Fortner Garden Racing,6 laps @ 4,,440,406.83477868688,
MASTERS 35+ B MEN,2,126080,Tabije,Josh,Caletti Cycling/Ninkasi Brewing,44'25'',,440,422.78424830151,
MASTERS 35+ B MEN,3,105773,Pablo,Viramontes,Unattached,44'55'',,476.11592895626,438.73371791615,
MASTERS 35+ B MEN,4,13295,Damon,Campbell,FFBC,45'17'',,454.68318753078,454.68318753078,
MASTERS 35+ B MEN,5,69274,Jason,Crawford,VSRT Toyota,45'45'',,434.18043581358,470.63265714542,
MASTERS 35+ B MEN,6,25906,Mike,James,SLO Nexus Team Bicycles,47'06'',,558.23872815238,486.58212676005,
MASTERS 35+ B MEN,7,14479,Joseph,Desante,Unattached,47'50'',,497.78937497234,502.53159637469,
MASTERS 35+ C MEN,1,126090,Brian,Gokey,Team Fremont,5 laps @ 4,,,,
MASTERS 35+ C MEN,2,126091,Devin,Smiley,NPS,4 laps @ 3,,,,
MASTERS 35+ C MEN,3,126055,John,Wy,Unattached,40'32'',,,,
MASTERS 35+ WOMEN,1,95160,Tammy,Wilson,Ibis / Buy-cell.com,5 laps @ 4,,,,
MASTERS 35+ WOMEN,2,126047,Abbie,Wilkiemeyer,Nowheresville SF,53'32'',,,,
MASTERS 45+  B MEN,1,123401,Warren,Marshall,Zaavy Factory Racing,6 laps @ 4,,444.5728216434,393.25068200207,
MASTERS 45+  B MEN,2,78461,Shon,Grabbe,Menlo Velo Bicycles,45'38'',,424.85230096928,405.11171733517,
MASTERS 45+  B MEN,3,27668,John,Vahlberg,Unattached,45'59'',,477.124967864,416.97275266828,
MASTERS 45+  B MEN,4,122659,Robert,Fetherston,Monte Vista Velo,46'15'',,555.49261031465,428.83378800138,
MASTERS 45+  B MEN,5,121146,Jason,Rimmer,Unattached,46'37'',,466.24579402932,440.69482333448,
MASTERS 45+  B MEN,6,13026,Scott,Zavack,Buy-cell.com/ibis,46'38'',,430.29016987329,452.55585866759,
MASTERS 45+  B MEN,7,26786,Robin,Roby,Bay Bikes,46'55'',,490.89056140826,464.41689400069,
MASTERS 45+  B MEN,8,115189,David,O'Brien,Sun Power Racing,47'30'',,450.25536354598,476.27792933379,
MASTERS 45+  B MEN,9,54239,Kjeld,Christensem,Another Bike Shop/HC3 Coaching,47'31'',,429.05735215824,488.1389646669,
MASTERS 45+  B MEN,10,12669,William,Strachan,Unattached,47'40'',,500,500,
MASTERS 45+  B MEN,11,61437,David,Crum,Voler/Cliff/HRS/Rock Lobster,47'59'',,479.3039036606,511.8610353331,
MASTERS 45+  B MEN,12,126035,Ray,Mendoza,Praxis Works,48'00'',,500,523.72207066621,
MASTERS 45+  B MEN,13,109800,Marco,Soldano,Super Pro,48'11'',,500,535.58310599931,
MASTERS 45+  B MEN,14,98096,Shawn,Varner,Christian Cycling,48'34'',,574.09560169394,547.44414133241,
MASTERS 45+  B MEN,15,126038,Schaller,Michael,Voler/Cliff/HRS/Rock Lobster,49'18'',,500,559.30517666552,
MASTERS 45+  B MEN,16,126082,Manuel,Afonso 3,Team Oakland,5 laps @ 4,,500,571.16621199862,
MASTERS 45+  B MEN,17,13279,Steve,Anderson,Team Roaring Mouse,41'26'',,500,583.02724733172,
MASTERS 45+  B MEN,18,126037,Tabor,Len,Peninsula Bike Works,41'47'',,500,594.88828266483,
MASTERS 45+  B MEN,19,56491,Robert,Evans,Unattached,42'05'',,523.58845359393,606.74931799793,
MASTERS 45+ A MEN,1,12708,Cesar,Chavez,Buy-cell.com/IBIS,7 laps @ 4,,270.31301850438,260.95601474952,
MASTERS 45+ A MEN,2,12519,Mark,Howland,Family Cycling Center,49'34'',,306.06597278333,274.92704311154,
MASTERS 45+ A MEN,3,12861,John,Mundelius,Cal Giant,49'38'',,325.79148555806,288.89807147357,
MASTERS 45+ A MEN,4,12779,Stacey,Sell,Family Cycling Center,49'40'',,289.16377018631,302.86909983559,
MASTERS 45+ A MEN,5,61444,David,Tripier,Menlo Velo Cyclocross,49'44'',,377.38441268985,316.84012819762,
MASTERS 45+ A MEN,6,66381,Mike,Urbina,Buy-cell.com/IBIS,51'31'',,345.47727836813,330.81115655964,
MASTERS 45+ A MEN,7,18127,Chris,Gaffney,Sun Power Racing,51'36'',,282.18293405571,344.78218492167,
MASTERS 45+ A MEN,8,126027,David,Wierzbu,Zaavy Factory Racing,51'37'',,400,358.75321328369,
MASTERS 45+ A MEN,9,39576,Brian,Mccain,Family Cycling Center,52'13'',,361.93218769062,372.72424164572,
MASTERS 45+ A MEN,10,12528,Eric,Bustos,Cal Giant,52'26'',,346.54209828712,386.69527000774,
MASTERS 45+ A MEN,11,12956,Travis,Ma,PenVelo Racing,52'55'',,344.78218492167,400.66629836977,
MASTERS 45+ A MEN,12,44684,Rich,Reffner,Unattached,53'32'',,347.4793966526,414.63732673179,
MASTERS 45+ A MEN,13,18987,Chad,Rosser,SJBC,54'51'',,325.75081632068,428.60835509382,
MASTERS 45+ C MEN,1,115189,David,O'Brien,Sun Power Racing,5 laps @ 3,,450.25536354598,444.28851889121,
MASTERS 45+ C MEN,2,101137,Andrew,Horvai,PenVelo,39'12'',,488.07712549839,463.43081511297,
MASTERS 45+ C MEN,3,126058,Jim,Atkinson,Unattached,39'50'',,540,482.57311133473,
MASTERS 45+ C MEN,4,126059,Cassady,Elischer,Unattached,50'17'',,540,501.71540755648,
MASTERS 45+ C MEN,5,126061,Joseph,Wilkimeyer,Nowheresville Racing,41'11'',,540,520.85770377824,
MASTERS 45+ C MEN,6,29794,Robin,Tiner,Santa Cruz Fellow Road Dudes,42'03'',,540,540,
MASTERS 45+ C MEN,7,122658,Warner,Yuen,Sun Power Racing,42'06'',,540,559.14229622176,
MASTERS 45+ C MEN,8,126060,Ramon,Figueroa,Unattached,43'00'',,540,578.28459244352,
MASTERS 45+ C MEN,9,76433,Alex,Lappe,Menlo Velo Cyclocross,4 laps @ 3,,565.70679805157,597.42688866527,
MASTERS 45+ C MEN,10,126063,Tim,Turenbull,Los Gatos Cycling Club,39'02'',,540,616.56918488703,
MASTERS 45+ C MEN,DNF,126064,David,Stoddard,Santa Cruz Fellow Road Dudes,dnf,,540,654.85377733055,
MASTERS 45+ WOMEN,1,18154,Michelle,Perez,Clif Bar/HRS/Rock Lobster,5 laps @ 4,,,,
MASTERS 45+ WOMEN,2,12730,Cindy,Shambaugh,,45'22'',,,,
MASTERS MEN 55+,1,126030,Mark beecher,Smith,IBIS,7 laps @ 5,,540,421.83665850416,
MASTERS MEN 55+,2,142134,Gregory,Foy,Voler / HRS / Cliff / RL,52'32'',,493.628219859,428.08665850416,
MASTERS MEN 55+,3,12657,Joe,Fabris,Plus 3,52'40''',,372.49397515486,434.33665850416,
MASTERS MEN 55+,4,29775,Jeff,Townsend,Plus 3,53'21'',,418.0749569609,440.58665850416,
MASTERS MEN 55+,5,12942,Karl,Ehlert,Sun Power Racing,53'59'',,407.68757597263,446.83665850416,
MASTERS MEN 55+,6,3647,John,Brown,Family Cycling Center,54'42'',,422.85590778682,453.08665850416,
MASTERS MEN 55+,7,12622,Dane,Grant,Roaring Mouse,55'01'',,388.62894693362,459.33665850416,
MASTERS MEN 55+,8,91800,Michael,Kearn,SBR,6 laps @ 4,,529.53100646779,465.58665850416,
MASTERS MEN 55+,9,13093,Joseph,Crabtree,Forest Hill Bike Shop,52'00'',,504.42132362267,471.83665850416,
SINGLE SPEED A MEN,1,12708,Cesar,Chavez,Buycell / Ibis,9 laps @ 1,,270.31301850438,270.31301850438,
SINGLE SPEED A MEN,2,58985,Cliff,Irrebaria,Off The Chain Bikes,1.07'02'',,349.61955273131,289.07340677173,
SINGLE SPEED A MEN,3,12519,Mark,Howland,Family Cycling Center,8 laps @ 1,,306.06597278333,300.34725033775,
SINGLE SPEED A MEN,4,12779,Stacey,Sell,Family Cycling Center,1.03'10'',,289.16377018631,311.62109390376,
SINGLE SPEED A MEN,5,14476,Samuel,Sweetland,,1.03'43'',,382.11488970191,322.89493746978,
SINGLE SPEED A MEN,6,12908,Tim,Cannard,Buy-cell.com,1.05'18'',,317.17621502419,334.1687810358,
SINGLE SPEED A MEN,DNF,57990,Holly,Breck,Incycle PB Fullcircle Cycling,dnf,,436.73150590988,356.71646816784,
SINGLE SPEED A MEN,DNF,66381,Mike,Urbina,Buy-cell.com/IBIS,dnf,,345.47727836813,356.71646816784,
SINGLE SPEED B MEN,1,30811,Chris,Seymour,Santa Cruz Factory Racing,6 laps @ 4,,,,
SINGLE SPEED B MEN,2,12893,Benoit,Dubuisson,Voler/Cliff/HRS/Rock Lobster,46'39'',,,,
SINGLE SPEED B MEN,3,104496,Gavin,Saffian,Team Mike's Bikes CX,48'39'',,,,
