Race Name,Race Date,Category Name,Place,Total Racers,Points
Zaldercross,2021-10-3,Singlespeed Open,36,40,548.94414214809,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,30,63,400,
Portland Trophy Cup,2022-09-20,Open Singlespeed,27,53,400,
Portland Trophy Cup,2022-10-4,Open Singlespeed,17,51,339.12262476705,
'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Open,19,46,371.40215753294,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,32,80,365.58858348714,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,22,75,326.28700682601,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,22,64,341.21554588804,
Portland Trophy Cup,2023-09-12,Open Singlespeed,19,52,350.20481645683,
Portland Trophy Cup,2023-09-19,Open Singlespeed,26,45,413.0066514172,
Portland Trophy Cup,2023-09-26,Open Singlespeed,13,41,355.44083886601,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,DNF,76,565.38969020289,
